﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660124,2566,4,กข29, ปัตตานี ," 94,140 ",2,2566
25660124,2566,4,กข31,ราชบุรี,"638,525",2,2566
25660124,2566,4,กข41,ชัยนาท,"444,500",2,2566
25660124,2566,4,กข41,นครสวรรค์,"529,250",2,2566
25660124,2566,4,กข41,สุราษฎร์ธานี,"342,985",2,2566
25660124,2566,4,กข49,กาฬสินธุ์,"8,800",2,2566
25660124,2566,4,กข49,กำแพงเพชร,"1,730",2,2566
25660124,2566,4,กข49,ขอนแก่น,"83,825",2,2566
25660124,2566,4,กข49,นครราชสีมา,"30,000",2,2566
25660124,2566,4,กข49,สุโขทัย,"1,127,525",2,2566
25660124,2566,4,กข61,พิจิตร,"468,600",2,2566
25660124,2566,4,กข61,สุโขทัย,"388,325",2,2566
25660124,2566,4,พิษณุโลก 2,พะเยา,"505,150",2,2566
25660124,2566,4,พิษณุโลก 2,พิษณุโลก,"728,025",2,2566
25660124,2566,4,กข79,พัทลุง,"68,525",2,2566
25660124,2566,4,กข87,นครสวรรค์,"37,475",2,2566
25660124,2566,4,ปทุมธานี 1,ราชบุรี,"23,650",2,2566
25660124,2566,4,สันป่าตอง 1,เชียงใหม่,"837,300",2,2566
25660124,2566,4,สันป่าตอง 1,แพร่,"136,775",2,2566
25660124,2566,4,สันป่าตอง 1,ลำปาง,"699,600",2,2566
25660124,2566,4,กข29,กำแพงเพชร,"878,300",1,2566/67
25660124,2566,4,กข29,ปัตตานี,"60,950",1,2566/67
25660124,2566,4,กข31,ราชบุรี,"829,400",1,2566/67
25660124,2566,4,กข41,ชัยนาท,"355,975",1,2566/67
25660124,2566,4,กข41,นครสวรรค์,"389,225",1,2566/67
25660124,2566,4,กข41,สุราษฎร์ธานี,"107,175",1,2566/67
25660124,2566,4,กข49,กำแพงเพชร,"266,225",1,2566/67
25660124,2566,4,กข49,ขอนแก่น,"131,000",1,2566/67
25660124,2566,4,กข49,สุโขทัย,"136,200",1,2566/67
25660124,2566,4,กข61,สุโขทัย,"35,425",1,2566/67
25660124,2566,4,กข85,ชัยนาท,"517,475",1,2566/67
25660124,2566,4,กข95,ชัยนาท,"138,725",1,2566/67
25660124,2566,4,กข95,นครสวรรค์,"6,000",1,2566/67
25660124,2566,4,กข95,สุโขทัย,"39,175",1,2566/67
25660124,2566,4,ชัยนาท1,นครราชสีมา,"599,200",1,2566/67
25660124,2566,4,พิษณุโลก 2,ขอนแก่น,"9,500",1,2566/67
25660124,2566,4,พิษณุโลก 2,พะเยา,"555,075",1,2566/67
25660124,2566,4,พิษณุโลก 2,พิษณุโลก,"627,750",1,2566/67
25660124,2566,4,กข79,นครสวรรค์,"34,525",1,2566/67
25660124,2566,4,กข79,พัทลุง,"269,894",1,2566/67
25660124,2566,4,กข79,พิษณุโลก,"553,500",1,2566/67
25660124,2566,4,กข87,สุโขทัย,"93,400",1,2566/67
25660124,2566,4,พิษณุโลก 80,พิจิตร,"795,700",1,2566/67
25660124,2566,4,กข 15,พะเยา,"111,525",1,2566/67
25660124,2566,4,กข 15,ศรีสะเกษ,"108,600",1,2566/67
25660124,2566,4,กข 15,สกลนคร,"1,144,175",1,2566/67
25660124,2566,4,กข 15,อุดรธานี,"203,450",1,2566/67
25660124,2566,4,กข 15,อุบลราชธานี,"177,325",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105,ขอนแก่น,"123,240",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105,นครนายก,"816,000",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105,นครราชสีมา,"522,625",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105,บึงกาฬ,"598,125",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105,บุรีรัมย์,"78,325",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105,พะเยา,"46,225",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105, พิษณุโลก ," 172,700 ",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 249,600 ",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105, ลพบุรี ," 53,200 ",1,2566/67
25660124,2566,4,ขาวดอกมะลิ 105, อุบลราชธานี ," 276,650 ",1,2566/67
25660124,2566,4,ปทุมธานี 1, ชลบุรี ," 725,750 ",1,2566/67
25660124,2566,4,ปทุมธานี 1, แพร่ ," 340,750 ",1,2566/67
25660124,2566,4,ปทุมธานี 1, ราชบุรี ," 818,900 ",1,2566/67
25660124,2566,4,ปทุมธานี 1, ลพบุรี ," 539,525 ",1,2566/67
25660124,2566,4,ปทุมธานี 1, สุราษฎร์ธานี ," 17,245 ",1,2566/67
25660124,2566,4,กข-แม่โจ้ 2, เชียงใหม่ ," 67,575 ",1,2566/67
25660124,2566,4,สันป่าตอง 1, เชียงใหม่ ," 233,575 ",1,2566/67
25660124,2566,4,สันป่าตอง 1, แพร่ ," 586,075 ",1,2566/67
25660124,2566,4,สันป่าตอง 1, ลำปาง ," 804,800 ",1,2566/67
25660124,2566,4,กข6, อุดรธานี ," 92,450 ",1,2566/67
