﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660506,2566,23,กข31,ราชบุรี,"572,950",1,2566/67
25660506,2566,23,กข49,กำแพงเพชร,"15,415",1,2566/67
25660506,2566,23,พิษณุโลก 2,พะเยา,"147,295",1,2566/67
25660506,2566,23,พิษณุโลก 2,ลพบุรี,"6,100",1,2566/67
25660506,2566,23,กข79,พัทลุง,"85,727",1,2566/67
25660506,2566,23,เฉี้ยงพัทลุง,พัทลุง,"42,525",1,2566/67
25660506,2566,23,สังข์หยดพัทลุง,พัทลุง,"72,725",1,2566/67
25660506,2566,23,กข15,พะเยา,"733,095",1,2566/67
25660506,2566,23,ขาวดอกมะลิ 105,  บุรีรัมย์,700,1,2566/67
25660506,2566,23,ขาวดอกมะลิ 105,แพร่,475,1,2566/67
25660506,2566,23,ขาวดอกมะลิ 105,ลพบุรี,"50,275",1,2566/67
25660506,2566,23,ปทุมธานี 1,  ชลบุรี,"444,025",1,2566/67
25660506,2566,23,ปทุมธานี 1,  ลพบุรี,"1,850",1,2566/67
25660506,2566,23,ปทุมธานี 1,สุราษฎร์ธานี,"5,525",1,2566/67
25660506,2566,23,กข29,กำแพงเพชร,"338,645",2,2567
25660506,2566,23,กข31,ราชบุรี,"220,000",2,2567
25660506,2566,23,กข49,ขอนแก่น,"110,950",2,2567
25660506,2566,23,กข61,พิจิตร,270,2,2567
25660506,2566,23,ชัยนาท 1,นครราชสีมา,300825,2,2567
25660506,2566,23,พิษณุโลก 2,พะเยา,"455,960",2,2567
25660506,2566,23,กข79,พัทลุง,10200,2,2567
25660506,2566,23,กข79,ลพบุรี,"12,350",2,2567
25660506,2566,23,ปทุมธานี 1,ชลบุรี,"51,700",2,2567
25660506,2566,23,ปทุมธานี 1,แพร่,"218,600",2,2567
25660506,2566,23,ปทุมธานี 1,ราชบุรี,158550,2,2567
25660506,2566,23,ปทุมธานี 1,ลพบุรี,"195,035",2,2567
25660506,2566,23,ปทุมธานี 1,สุราษฎร์ธานี,"36,760",2,2567
25660506,2566,23,กข22,บึงกาฬ,"36,650",2,2567
25660506,2566,23,สันป่าตอง 1,ลำปาง,233050,2,2567
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
