﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640922,2564,39,เล็บนกปัตตานี,พัทลุง,"27,675",1,2564/65
25640922,2564,39,กข15,พะเยา,"27,950",1,2564/65
25640922,2564,39,กข15,อุดรธานี,4800,1,2564/65
25640922,2564,39,กข22,อุดรธานี,"1,325",2,2565
25640922,2564,39,กข22,บึงกาฬ,"222,375",2,2565
25640922,2564,39,กข41,สุราษฎร์ธานี,"237,925",2,2565
25640922,2564,39,กข41,ปัตตานี,"2,325",2,2565
25640922,2564,39,กข43,ลพบุรี,"17,575",2,2565
25640922,2564,39,กข6,อุดรธานี,"378,350",1,2564/65
25640922,2564,39,กข6,บึงกาฬ,"1,100",1,2564/65
25640922,2564,39,กข61,พิจิตร,"630,500",2,2565
25640922,2564,39,ขาวดอกมะลิ 105,พิษณุโลก,"520,750",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,นครราชสีมา,"833,500",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,ลำปาง,"86,600",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,ลพบุรี,"324,375",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,พะเยา,"94,850",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,อุบลราชธานี,"513,125",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,598,425",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,อุดรธานี,198075,1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,แพร่,"267,950",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,นครสวรรค์,59300,1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,ขอนแก่น,"396,675",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,สกลนคร,13375,1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,ศรีษะเกษ,"384,575",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,บึงกาฬ,"590,775",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,นครนายก,"752,750",1,2564/65
25640922,2564,39,ขาวดอกมะลิ 105,อำนาจเจริญ,"395,175",1,2564/65
25640922,2564,39,ชัยนาท 1,นครราชสีมา,"514,800",2,2565
25640922,2564,39,ชัยนาท 1,ขอนแก่น,"298,075",2,2565
25640922,2564,39,ปทุมธานี 1,ชัยนาท,189725,1,2564/65
25640922,2564,39,ปทุมธานี 1,พะเยา,62975,1,2564/65
25640922,2564,39,ปทุมธานี 1,แพร่,122800,1,2564/65
25640922,2564,39,ปทุมธานี 1,ชลบุรี,27700,2,2565
25640922,2564,39,ปทุมธานี 1,ราชบุรี,39075,2,2565
25640922,2564,39,ปทุมธานี 1,สุราษฎร์ธานี,47100,1,2564/65
25640922,2564,39,ปทุมธานี 1,สุราษฎร์ธานี,11025,2,2565
25640922,2564,39,สังข์หยดพัทลุง,พัทลุง,3875,1,2564/65
25640922,2564,39,สันป่าตอง 1,ลำปาง,412475,2,2565
25640922,2564,39,สันป่าตอง 1,เชียงใหม่,85650,1,2564/65
25640922,2564,39,สันป่าตอง 1,เชียงใหม่,1357400,2,2565
25640922,2564,39,สันป่าตอง 1,แพร่,270875,2,2565
