﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650628,2565,26,กข41,สุราษฎร์ธานี,"19,975",2,2565
25650628,2565,26,กข31,ราชบุรี,"338,975",1,2565/66
25650628,2565,26,กข41,ชัยนาท,"172,725",1,2565/66
25650628,2565,26,กข41,กำแพงเพชร,"402,675",1,2565/66
25650628,2565,26,กข41,สุราษฎร์ธานี,"510,850",1,2565/66
25650628,2565,26,กข49,กำแพงเพชร,"176,625",1,2565/66
25650628,2565,26,กข49,สุโขทัย,"237,550",1,2565/66
25650628,2565,26,กข61,สุโขทัย,"325,875",1,2565/66
25650628,2565,26,กข85,ปัตตานี,"47,325",1,2565/66
25650628,2565,26,ชัยนาท 1,นครราชสีมา,"99,450",1,2565/66
25650628,2565,26,ชัยนาท 1,ขอนแก่น,208625,1,2565/66
25650628,2565,26,พิษณุโลก 2,พิษณุโลก,338300,1,2565/66
25650628,2565,26,พิษณุโลก 2,พะเยา,208025,1,2565/66
25650628,2565,26,กข79,พิษณุโลก,395975,1,2565/66
25650628,2565,26,กข79,พัทลุง,"40,175",1,2565/66
25650628,2565,26,กข87,นครสวรรค์,"16,275",1,2565/66
25650628,2565,26,เฉี้ยงพัทลุง,พัทลุง,"33,175",1,2565/66
25650628,2565,26,พิษณุโลก 80,พิจิตร,"11,525",1,2565/66
25650628,2565,26,สังข์หยดพัทลุง,พัทลุง,103500,1,2565/66
25650628,2565,26,กข15,พะเยา,25725,1,2565/66
25650628,2565,26,กข15,อุบลราชธานี,"93,775",1,2565/66
25650628,2565,26,กข15,อุดรธานี,"16,575",1,2565/66
25650628,2565,26,กข15,สกลนคร,"435,550",1,2565/66
25650628,2565,26,กข15,บุรีรัมย์,50,1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,พิษณุโลก,273350,1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,นครราชสีมา,"1,122,875",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,ลำปาง,473900,1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,ลพบุรี,"91,450",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,เชียงใหม่,650,1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,พะเยา,3225,1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,อุบลราชธานี,748875,1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,ร้อยเอ็ด,1111525,1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,อุดรธานี,374375,1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,กาฬสินธุ์,"198,975",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,แพร่,"71,475",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,นครสวรรค์,"398,100",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,สุรินทร์,"1,321,300",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,ขอนแก่น,"453,650",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,สกลนคร,"375,400",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,ศรีสะเกษ,"660,775",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,บึงกาฬ,"831,600",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,นครนายก,"841,150",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,บุรีรัมย์,"413,975",1,2565/66
25650628,2565,26,ขาวดอกมะลิ 105,อำนาจเจริญ,"1,314,575",1,2565/66
25650628,2565,26,ปทุมธานี 1,ราชบุรี,"5,850",1,2565/66
25650628,2565,26,ปทุมธานี 1,สุราษฎร์ธานี,"2,425",1,2565/66
25650628,2565,26,กข22,อุบลราชธานี,"9,900",1,2565/66
25650628,2565,26,กข22,อุดรธานี,"3,675",1,2565/66
25650628,2565,26,กข22,บึงกาฬ,91300,1,2565/66
