﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25651011,2565,41,กข31,ราชบุรี,"300,400",1,2565/66
25651011,2565,41,กข41,ชัยนาท,"158,625",1,2565/66
25651011,2565,41,กข41,กำแพงเพชร,"286,950",1,2565/66
25651011,2565,41,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25651011,2565,41,กข49,กำแพงเพชร,"167,125",1,2565/66
25651011,2565,41,กข49,สุโขทัย,"226,300",1,2565/66
25651011,2565,41,กข61,สุโขทัย,"318,750",1,2565/66
25651011,2565,41,ชัยนาท 1,นครราชสีมา,"57,500",1,2565/66
25651011,2565,41,ชัยนาท 1,ขอนแก่น,"199,000",1,2565/66
25651011,2565,41,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25651011,2565,41,พิษณุโลก 2,พะเยา,"547,550",1,2565/66
25651011,2565,41,กข79,พิษณุโลก,"347,025",1,2565/66
25651011,2565,41,เล็กบกปัตตานี,พัทลุง,"24,758",1,2565/66
25651011,2565,41,สังข์หยดพัทลุง,พัทลุง,"40,800",1,2565/66
25651011,2565,41,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25651011,2565,41,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25651011,2565,41,สันป่าตอง 1,แพร่,"841,100",1,2565/66
25651011,2565,41,กข29,กำแพงเพชร,"200,500",2,2566
25651011,2565,41,กข29,ปัตตานี,"229,575",2,2566
25651011,2565,41,กข31,ราชบุรี,"688,900",2,2566
25651011,2565,41,กข41,ชัยนาท,"922,750",2,2566
25651011,2565,41,กข41,นครสวรรค์,"928,525",2,2566
25651011,2565,41,กข41,สุราษฎร์ธานี,"648,550",2,2566
25651011,2565,41,กข49,กำแพงเพชร,"1,162,700",2,2566
25651011,2565,41,กข49,ขอนแก่น,"469,650",2,2566
25651011,2565,41,กข49,สุโขทัย,"1,348,175",2,2566
25651011,2565,41,กข57,ชัยนาท,"158,500",2,2566
25651011,2565,41,กข61,สุโขทัย,"941,475",2,2566
25651011,2565,41,กข61,พิจิตร,"1,126,600",2,2566
25651011,2565,41,กข85,ชัยนาท,"41,750",2,2566
25651011,2565,41,กข85,กำแพงเพชร,"831,200",2,2566
25651011,2565,41,กข85,นครสวรรค์,"10,275",2,2566
25651011,2565,41,กข85,ปัตตานี,"53,525",2,2566
25651011,2565,41,กข85,นครนายก,"11,200",2,2566
25651011,2565,41,ชัยนาท 1,นครราชสีมา,"817,925",2,2566
25651011,2565,41,พิษณุโลก 2,พิษณุโลก,"780,950",2,2566
25651011,2565,41,พิษณุโลก 2,พะเยา,"823,450",2,2566
25651011,2565,41,กข43,ลพบุรี,"4,575",2,2566
25651011,2565,41,กข79,พัทลุง,"230,000",2,2566
25651011,2565,41,กข79,นครสวรรค์,"2,000",2,2566
25651011,2565,41,กข87,นครสวรรค์,"99,325",2,2566
25651011,2565,41,ปทุมธานี 1,ชลบุรี,"33,650",2,2566
25651011,2565,41,ปทุมธานี 1,ราชบุรี,"424,775",2,2566
25651011,2565,41,สันป่าตอง 1,ลำปาง,"841,375",2,2566
25651011,2565,41,สันป่าตอง 1,เชียงใหม่,"1,386,725",2,2566
25651011,2565,41,สันป่าตอง 1,แพร่,"324,875",2,2566
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
