﻿InSt_RepDate ,InSt_RDCSD ,InSt_Varity ,InSt_InStock 
25640630,พิษณุโลก,กข79,"10,000"
25640630,พิษณุโลก,ขาวดอกมะลิ 105,"713,400"
25640630,นครราชสีมา,ขาวดอกมะลิ 105,"824,700"
25640630,นครราชสีมา,ชัยนาท 1,"58,950"
25640630,ลำปาง,ขาวดอกมะลิ 105,"193,675"
25640630,ลำปาง,สันป่าตอง 1,"393,475"
25640630,ชัยนาท,กข41,"9,725"
25640630,ชัยนาท,กข85,"8,300"
25640630,ชัยนาท,ปทุมธานี 1,"760,825"
25640630,ลพบุรี,กข43,"3,800"
25640630,ลพบุรี,ขาวดอกมะลิ 105,"506,350"
25640630,ลพบุรี,ปทุมธานี 1,19985
25640630,พัทลุง,เฉี้ยงพัทลุง,"64,950"
25640630,พัทลุง,เล็บนกปัตตานี,"99,025"
25640630,พัทลุง,กข79,"230,675"
25640630,พัทลุง,ปทุมธานี 1,250
25640630,พัทลุง,สังข์หยดพัทลุง,94050
25640630,เชียงใหม่,ขาวดอกมะลิ 105,325
25640630,เชียงใหม่,สันป่าตอง 1,"665,475"
25640630,พะเยา,กข15,"28,000"
25640630,พะเยา,ขาวดอกมะลิ 105,"98,025"
25640630,พะเยา,ปทุมธานี 1,"75,925"
25640630,พะเยา,พิษณุโลก 2,92825
25640630,กำแพงเพชร,กข41,"32,000"
25640630,กำแพงเพชร,กข49,18350
25640630,อุบลราชธานี,ขาวดอกมะลิ 105,"514,525"
25640630,ร้อยเอ็ด,ขาวดอกมะลิ 105,"1,606,250"
25640630,อุดรธานี,กข15,"4,875"
25640630,อุดรธานี,กข22,"1,875"
25640630,อุดรธานี,กข6,"379,025"
25640630,อุดรธานี,ขาวดอกมะลิ 105,"198,200"
25640630,กาฬสินธุ์,ขาวดอกมะลิ 105,"20,000"
25640630,แพร่,ขาวดอกมะลิ 105,"315,025"
25640630,แพร่,ปทุมธานี 1,"655,525"
25640630,แพร่,สันป่าตอง 1,"275,475"
25640630,นครสวรรค์,กข41,"5,000"
25640630,นครสวรรค์,กข79,"1,800"
25640630,นครสวรรค์,กข87,"2,300"
25640630,นครสวรรค์,ขาวดอกมะลิ 105,"127,175"
25640630,สุรินทร์,ขาวดอกมะลิ 105,"5,325"
25640630,ขอนแก่น,ขาวดอกมะลิ 105,"412,050"
25640630,ขอนแก่น,ชัยนาท 1,"322,475"
25640630,สกลนคร,ขาวดอกมะลิ 105,"17,725"
25640630,ชลบุรี,ปทุมธานี 1,"139,400"
25640630,ราชบุรี,กข31,"185,970"
25640630,ราชบุรี,ขาวดอกมะลิ 105,
25640630,ราชบุรี,ปทุมธานี 1,"165,895"
25640630,สุโขทัย,กข49,"3,700"
25640630,สุโขทัย,ขาวดอกมะลิ 105,
25640630,สุราษฎร์ธานี,กข41,"286,100"
25640630,สุราษฎร์ธานี,ปทุมธานี 1,"186,797"
25640630,ปัตตานี,เล็บนกปัตตานี,"44,500"
25640630,ปัตตานี,กข41,"28,750"
25640630,ปัตตานี,กข85,"11,500"
25640630,ศรีษะเกษ,ขาวดอกมะลิ 105,"435,200"
25640630,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),"175,443"
25640630,บึงกาฬ,กข22,"227,000"
25640630,บึงกาฬ,กข6,"1,225"
25640630,บึงกาฬ,ขาวดอกมะลิ 105,"591,025"
25640630,นครนายก,ขาวดอกมะลิ 105,"773,925"
25640630,บุรีรัมย์,ขาวดอกมะลิ 105,"23,125"
25640630,อำนาจเจริญ,ขาวดอกมะลิ 105,"396,175"
25640630,พิจิตร,กข61,"35,300"
