﻿InSt_RepDate ,InSt_RDCSD ,InSt_Varity ,InSt_InStock 
25640729,พิษณุโลก,ขาวดอกมะลิ 105,"686,425"
25640729,นครราชสีมา,ขาวดอกมะลิ 105,"835,975"
25640729,นครราชสีมา,ชัยนาท 1,"331,925"
25640729,ลำปาง,ขาวดอกมะลิ 105,"188,650"
25640729,ลำปาง,สันป่าตอง 1,"413,000"
25640729,ชัยนาท,กข85,"87,975"
25640729,ชัยนาท,ปทุมธานี 1,"189,725"
25640729,ลพบุรี,กข43,"11,275"
25640729,ลพบุรี,ขาวดอกมะลิ 105,"463,325"
25640729,ลพบุรี,ปทุมธานี 1,"1,425"
25640729,พัทลุง,เฉี้ยงพัทลุง,"51,650"
25640729,พัทลุง,เล็บนกปัตตานี,73455
25640729,พัทลุง,กข79,"92,032"
25640729,พัทลุง,ปทุมธานี 1,200
25640729,พัทลุง,สังข์หยดพัทลุง,"75,680"
25640729,เชียงใหม่,สันป่าตอง 1,1266950
25640729,พะเยา,กข15,27950
25640729,พะเยา,ขาวดอกมะลิ 105,95900
25640729,พะเยา,ปทุมธานี 1,"65,925"
25640729,กำแพงเพชร,กข41,"11,350"
25640729,อุบลราชธานี,ขาวดอกมะลิ 105,"513,375"
25640729,ร้อยเอ็ด,ขาวดอกมะลิ 105,"1,605,000"
25640729,อุดรธานี,กข15,4825
25640729,อุดรธานี,กข22,"1,825"
25640729,อุดรธานี,กข6,378525
25640729,อุดรธานี,ขาวดอกมะลิ 105,"198,075"
25640729,แพร่,ขาวดอกมะลิ 105,"298,700"
25640729,แพร่,ปทุมธานี 1,"335,325"
25640729,แพร่,สันป่าตอง 1,"288,125"
25640729,นครสวรรค์,กข41,"3,000"
25640729,นครสวรรค์,กข79,800
25640729,นครสวรรค์,กข87,"2,300"
25640729,นครสวรรค์,ขาวดอกมะลิ 105,"106,925"
25640729,สุรินทร์,ขาวดอกมะลิ 105,"2,650"
25640729,ขอนแก่น,ขาวดอกมะลิ 105,"399,625"
25640729,ขอนแก่น,ชัยนาท 1,"304,950"
25640729,สกลนคร,ขาวดอกมะลิ 105,"17,325"
25640729,ราชบุรี,กข31,"8,900"
25640729,ราชบุรี,ปทุมธานี 1,"29,775"
25640729,สุราษฎร์ธานี,กข41,"621,025"
25640729,สุราษฎร์ธานี,ปทุมธานี 1,"104,800"
25640729,ปัตตานี,เล็บนกปัตตานี,"42,175"
25640729,ปัตตานี,กข41,"23,825"
25640729,ปัตตานี,กข85,"10,750"
25640729,ศรีษะเกษ,ขาวดอกมะลิ 105,"434,450"
25640729,บึงกาฬ,กข22,222575
25640729,บึงกาฬ,กข6,"1,100"
25640729,บึงกาฬ,ขาวดอกมะลิ 105,"590,825"
25640729,นครนายก,ขาวดอกมะลิ 105,763475
25640729,อำนาจเจริญ,ขาวดอกมะลิ 105,"396,075"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
