﻿InSt_RepDate ,InStRDCSD ,InSt_Varity ,InSt_InStock 
25640602,พิษณุโลก,ขาวดอกมะลิ 105,"766,325"
25640602,พิษณุโลก,พิษณุโลก 2,"3,525"
25640602,นครราชสีมา,ขาวดอกมะลิ 105,"938,025"
25640602,นครราชสีมา,ชัยนาท 1,"142,550"
25640602,ลำปาง,ขาวดอกมะลิ 105,"205,250"
25640602,ลำปาง,สันป่าตอง 1,"210,150"
25640602,ชัยนาท,กข41,"73,850"
25640602,ชัยนาท,ปทุมธานี 1,"469,775"
25640602,ลพบุรี,ขาวดอกมะลิ 105,"579,750"
25640602,ลพบุรี,ปทุมธานี 1,"27,190"
25640602,ลพบุรี,กข43,"88,800"
25640602,พัทลุง,ปทุมธานี 1,50
25640602,พัทลุง,กข79,"134,050"
25640602,พัทลุง,เฉี้ยงพัทลุง,"86,075"
25640602,พัทลุง,เล็บนกปัตตานี,"100,000"
25640602,พัทลุง,สังข์หยดพัทลุง,"96,325"
25640602,เชียงใหม่,สันป่าตอง 1,526735
25640602,พะเยา,กข15,40480
25640602,พะเยา,ขาวดอกมะลิ 105,"120,450"
25640602,พะเยา,ปทุมธานี 1,"258,100"
25640602,พะเยา,พิษณุโลก 2,"15,320"
25640602,กำแพงเพชร,กข29(ชัยนาท80),"197,250"
25640602,กำแพงเพชร,กข49,542075
25640602,กำแพงเพชร,พิษณุโลก 80,"4,500"
25640602,อุบลราชธานี,กข15,425
25640602,อุบลราชธานี,ขาวดอกมะลิ 105,"523,375"
25640602,ร้อยเอ็ด,ขาวดอกมะลิ 105,"2,136,575"
25640602,ร้อยเอ็ด,กข6,"47,725"
25640602,อุดรธานี,กข15,"5,975"
25640602,อุดรธานี,ขาวดอกมะลิ 105,"200,900"
25640602,อุดรธานี,กข6,"407,950"
25640602,กาฬสินธุ์,ขาวดอกมะลิ 105,"257,425"
25640602,แพร่,ขาวดอกมะลิ 105,"379,725"
25640602,แพร่,ปทุมธานี 1,"862,025"
25640602,แพร่,สันป่าตอง 1,"172,750"
25640602,นครสวรรค์,กข41,"71,225"
25640602,นครสวรรค์,ขาวดอกมะลิ 105,"165,275"
25640602,นครสวรรค์,กข79,"49,450"
25640602,นครสวรรค์,กข87,"27,800"
25640602,สุรินทร์,ขาวดอกมะลิ 105,"51,250"
25640602,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
25640602,ขอนแก่น,ขาวดอกมะลิ 105,"483,325"
25640602,ขอนแก่น,กข6,"10,825"
25640602,ขอนแก่น,ชัยนาท 1,"126,250"
25640602,สกลนคร,ขาวดอกมะลิ 105,"18,900"
25640602,ชลบุรี,ขาวดอกมะลิ 105,"1,325"
25640602,ชลบุรี,ปทุมธานี 1,"151,875"
25640602,ราชบุรี,ปทุมธานี 1,"441,270"
25640602,ราชบุรี,กข31,"370,045"
25640602,สุโขทัย,กข61,"133,500"
25640602,สุโขทัย,กข49,"267,750"
25640602,สุราษฎร์ธานี,กข41,"26,700"
25640602,สุราษฎร์ธานี,ปทุมธานี 1,"207,975"
25640602,ปัตตานี,กข29(ชัยนาท80),"31,025"
25640602,ปัตตานี,กข41,"4,250"
25640602,ปัตตานี,เล็บนกปัตตานี,"47,250"
25640602,ศรีษะเกษ,ขาวดอกมะลิ 105,"462,400"
25640602,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),"419,525"
25640602,บึงกาฬ,ขาวดอกมะลิ 105,"591,750"
25640602,บึงกาฬ,กข6,"3,800"
25640602,บึงกาฬ,กข22,"230,600"
25640602,นครนายก,ขาวดอกมะลิ 105,"873,100"
25640602,บุรีรัมย์,ขาวดอกมะลิ 105,"129,425"
25640602,อำนาจเจริญ,ขาวดอกมะลิ 105,"397,775"
25640602,พิจิตร,ขาวดอกมะลิ 105,"27,100"
25640602,พิจิตร,กข61,"122,000"
