﻿InSt_RepDate ,InSt_RDCSD ,InSt_Varity ,InSt_InStock 
25641201,พิษณุโลก,ขาวดอกมะลิ 105,"249,450"
25641201,พิษณุโลก,พิษณุโลก 2,"862,975"
25641201,นครราชสีมา,ชัยนาท 1,"411,275"
25641201,ลำปาง,สันป่าตอง 1,"851,225"
25641201,ชัยนาท,กข41,"620,100"
25641201,ชัยนาท,กข85,"2,725"
25641201,ลพบุรี,กข43,"14,875"
25641201,ลพบุรี,ขาวดอกมะลิ 105,"294,375"
25641201,ลพบุรี,ปทุมธานี 1,"33,075"
25641201,พัทลุง,กข79,"197,650"
25641201,พัทลุง,เล็บนกปัตตานี,"23,625"
25641201,เชียงใหม่,สันป่าตอง 1,1273200
25641201,พะเยา,กข15,"12,525"
25641201,พะเยา,ขาวดอกมะลิ 105,53525
25641201,พะเยา,พิษณุโลก 2,"298,850"
25641201,กำแพงเพชร,กข49,542650
25641201,อุดรธานี,กข22,500
25641201,อุดรธานี,กข6,378275
25641201,แพร่,ปทุมธานี 1,"143,775"
25641201,แพร่,สันป่าตอง 1,"215,975"
25641201,นครสวรรค์,กข41,"2,500"
25641201,นครสวรรค์,กข79,231325
25641201,ขอนแก่น,ชัยนาท 1,568975
25641201,ชลบุรี,ปทุมธานี 1,"5,000"
25641201,ราชบุรี,กข31,120350
25641201,ราชบุรี,ปทุมธานี 1,"94,800"
25641201,สุโขทัย,กข49,"156,675"
25641201,สุโขทัย,กข61,"169,950"
25641201,สุราษฎร์ธานี,กข41,"237,575"
25641201,สุราษฎร์ธานี,ปทุมธานี 1,"40,750"
25641201,ปัตตานี,กข41,274600
25641201,ปัตตานี,กข29,251425
25641201,บึงกาฬ,กข22,450375
25641201,นครนายก,ขาวดอกมะลิ 105,105850
25641201,พิจิตร,กข61,214975
