﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,   Seed_Stock2Sale    ,Seed_Season,Seed_Crop _Year
25650712,2565,28,กข31,ราชบุรี," 315,800 ",1,2565/66
25650712,2565,28,กข41,ชัยนาท," 171,300 ",1,2565/66
25650712,2565,28,กข41,กำแพงเพชร," 394,025 ",1,2565/66
25650712,2565,28,กข41,สุราษฎร์ธานี," 510,850 ",1,2565/66
25650712,2565,28,กข49,กำแพงเพชร," 169,100 ",1,2565/66
25650712,2565,28,กข49,สุโขทัย," 234,050 ",1,2565/66
25650712,2565,28,กข61,สุโขทัย," 325,450 ",1,2565/66
25650712,2565,28,ชัยนาท 1,นครราชสีมา," 77,050 ",1,2565/66
25650712,2565,28,ชัยนาท 1,ขอนแก่น," 205,650 ",1,2565/66
25650712,2565,28,พิษณุโลก 2,พิษณุโลก," 338,300 ",1,2565/66
25650712,2565,28,พิษณุโลก 2,พะเยา," 549,700 ",1,2565/66
25650712,2565,28,กข79,พิษณุโลก," 395,875 ",1,2565/66
25650712,2565,28,กข79,พัทลุง," 39,350 ",1,2565/66
25650712,2565,28,กข87,นครสวรรค์," 1,350 ",1,2565/66
25650712,2565,28,เฉี้ยงพัทลุง,พัทลุง," 48,450 ",1,2565/66
25650712,2565,28,สังข์หยดพัทลุง,พัทลุง," 102,075 ",1,2565/66
25650712,2565,28,กข15,พะเยา," 5,650 ",1,2565/66
25650712,2565,28,กข15,อุบลราชธานี," 93,275 ",1,2565/66
25650712,2565,28,กข15,อุดรธานี," 16,350 ",1,2565/66
25650712,2565,28,กข15,สกลนคร," 431,375 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,พิษณุโลก," 207,525 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,นครราชสีมา," 1,052,250 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,ลำปาง," 454,250 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,ลพบุรี," 70,500 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,พะเยา," 164,650 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,อุบลราชธานี," 745,400 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,ร้อยเอ็ด," 1,074,325 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,อุดรธานี," 373,125 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,กาฬสินธุ์," 152,475 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,แพร่," 261,775 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,นครสวรรค์," 362,775 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,สุรินทร์," 1,313,975 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,ขอนแก่น," 427,400 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,สกลนคร," 350,000 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,ศรีสะเกษ," 646,575 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,บึงกาฬ," 831,125 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,นครนายก," 828,900 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,บุรีรัมย์," 350,400 ",1,2565/66
25650712,2565,28,ขาวดอกมะลิ 105,อำนาจเจริญ," 1,314,275 ",1,2565/66
25650712,2565,28,กข22,อุบลราชธานี," 9,650 ",1,2565/66
25650712,2565,28,กข22,อุดรธานี," 3,625 ",1,2565/66
25650712,2565,28,กข22,บึงกาฬ," 91,275 ",1,2565/66
25650712,2565,28,สันป่าตอง 1,ลำปาง," 561,925 ",1,2565/66
25650712,2565,28,สันป่าตอง 1,เชียงใหม่," 1,284,775 ",1,2565/66
25650712,2565,28,สันป่าตอง 1,แพร่," 845,600 ",1,2565/66
25650712,2565,28,กข6,อุบลราชธานี," 5,625 ",1,2565/66
25650712,2565,28,กข6,อุดรธานี," 1,287,250 ",1,2565/66
25650712,2565,28,กข6,กาฬสินธุ์," 361,225 ",1,2565/66
25650712,2565,28,กข6,ขอนแก่น," 72,300 ",1,2565/66
25650712,2565,28,กข6,สกลนคร," 68,500 ",1,2565/66
25650712,2565,28,กข6,บึงกาฬ," 269,500 ",1,2565/66
25650712,2565,28,กข6,อำนาจเจริญ, 500 ,1,2565/66
