﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670206,2567,6,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670206,2567,6,กข101,พิษณุโลก,"15,850",1,2567/68
25670206,2567,6,กข85 ,กำแพงเพชร,"3,000",1,2567/68
25670206,2567,6,กข95,กำแพงเพชร,"346,000",1,2567/68
25670206,2567,6,กข95,ราชบุรี,"8,825",1,2567/68
25670206,2567,6,กข95,ลพบุรี,"3,125",1,2567/68
25670206,2567,6,กข95,สุโขทัย,"12,575",1,2567/68
25670206,2567,6,ชัยนาท 1,นครราชสีมา,"238,350",1,2567/68
25670206,2567,6,พิษณุโลก 80,พิจิตร,"1,290,400",1,2567/68
25670206,2567,6,กข15,ร้อยเอ็ด,"60,000",1,2567/68
25670206,2567,6,กข15,สกลนคร,"1,383,550",1,2567/68
25670206,2567,6,กข15,สุรินทร์,"337,575",1,2567/68
25670206,2567,6,กข15,อุดรธานี,"230,175",1,2567/68
25670206,2567,6,กข15,อุบลราชธานี,"259,700",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,กาฬสินธุ์,"835,000",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,ขอนแก่น,"637,350",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,ชัยภูมิ,"100,075",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,นครนายก,"905,850",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,นครราชสีมา,"121,975",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,นครสวรรค์,"483,475",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,บึงกาฬ,"737,050",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,บุรีรัมย์,"338,875",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,พะเยา,"405,050",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,พิษณุโลก,"712,075",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,แพร่,"54,600",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,009,175",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,ลพบุรี,"172,775",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,ลำปาง,"48,000",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,สุรินทร์,"720,650",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,อำนาจเจริญ,"195,175",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,อุดรธานี,"50,775",1,2567/68
25670206,2567,6,ขาวดอกมะลิ 105,อุบลราชธานี,"655,425",1,2567/68
25670206,2567,6,ปทุมธานี 1,ชลบุรี,"599,525",1,2567/68
25670206,2567,6,ปทุมธานี 1,แพร่,"651,925",1,2567/68
25670206,2567,6,ปทุมธานี 1,ราชบุรี,"560,575",1,2567/68
25670206,2567,6,ปทุมธานี 1,ลพบุรี,650,1,2567/68
25670206,2567,6,ปทุมธานี 1,สุราษฎร์ธานี,"22,325",1,2567/68
25670206,2567,6,กข-แม่โจ้ 2,เชียงใหม่,"29,250",1,2567/68
25670206,2567,6,สันป่าตอง 1,เชียงใหม่,"748,050",1,2567/68
25670206,2567,6,สันป่าตอง 1,แพร่,369225,1,2567/68
25670206,2567,6,สันป่าตอง 1,ลำปาง,462800,1,2567/68
25670206,2567,6,กข6,กาฬสินธุ์,423275,1,2567/68
25670206,2567,6,กข6,ขอนแก่น,432400,1,2567/68
25670206,2567,6,กข6,ลำปาง,44000,1,2567/68
25670206,2567,6,กข6,อุดรธานี,260350,1,2567/68
