﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660523,2566,21,กข29,กำแพงเพชร,"7,355",1,2566/67
25660523,2566,21,กข31,ราชบุรี,"709,125",1,2566/67
25660523,2566,21,กข49,กำแพงเพชร,"15,415",1,2566/67
25660523,2566,21,กข49,นครสวรรค์,"10,680",1,2566/67
25660523,2566,21,ชัยนาท1,นครราชสีมา,"14,500",1,2566/67
25660523,2566,21,พิษณุโลก 2,พะเยา,"228,605",1,2566/67
25660523,2566,21,พิษณุโลก 2,ลพบุรี,"6,100",1,2566/67
25660523,2566,21,กข79,พัทลุง,"178,525",1,2566/67
25660523,2566,21,กข87,  สุโขทัย,"3,575",1,2566/67
25660523,2566,21,เฉี้ยงพัทลุง,พัทลุง,"42,525",1,2566/67
25660523,2566,21,สังข์หยดพัทลุง,  พัทลุง,"30,475",1,2566/67
25660523,2566,21,กข15,  พะเยา,"797,970",1,2566/67
25660523,2566,21,กข15,  ร้อยเอ็ด,"26,050",1,2566/67
25660523,2566,21,กข15,  ศรีสะเกษ,"2,650",1,2566/67
25660523,2566,21,กข15,  สุรินทร์,"2,400",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,  กาฬสินธุ์,"235,750",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,  กำแพงเพชร,"51,890",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,ขอนแก่น,"172,015",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,  ชัยภูมิ,20625,1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,เชียงใหม่,"2,900",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,นครสวรรค์,139945,1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,บุรีรัมย์,"6,275",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,พะเยา,"119,100",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,แพร่,"110,965",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,ร้อยเอ็ด,103025,1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,ลพบุรี,"51,505",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,ลำปาง,"16,400",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,ศรีสะเกษ,"11,075",1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,สกลนคร,800,1,2566/67
25660523,2566,21,ขาวดอกมะลิ 105,สุรินทร์,"32,725",1,2566/67
25660523,2566,21,ปทุมธานี 1,  ชลบุรี,456750,1,2566/67
25660523,2566,21,ปทุมธานี 1,  พะเยา,37070,1,2566/67
25660523,2566,21,ปทุมธานี 1,แพร่,"24,225",1,2566/67
25660523,2566,21,ปทุมธานี 1,ราชบุรี,"115,200",1,2566/67
25660523,2566,21,ปทุมธานี 1,ลพบุรี,"1,850",1,2566/67
25660523,2566,21,ปทุมธานี 1,สุราษฎร์ธานี,"8,575",1,2566/67
25660523,2566,21,กข-แม่โจ้ 2,เชียงใหม่,"5,100",1,2566/67
25660523,2566,21,สันป่าตอง 1,ขอนแก่น,"9,500",1,2566/67
25660523,2566,21,สันป่าตอง 1,เชียงใหม่,"112,090",1,2566/67
25660523,2566,21,สันป่าตอง 1,พะเยา,"248,475",1,2566/67
25660523,2566,21,สันป่าตอง 1,แพร่,"33,279",1,2566/67
25660523,2566,21,สันป่าตอง 1,ลำปาง,"49,025",1,2566/67
25660523,2566,21,กข6,  กาฬสินธุ์,"47,800",1,2566/67
25660523,2566,21,กข6,ขอนแก่น,"188,885",1,2566/67
25660523,2566,21,กข6,เชียงใหม่,835,1,2566/67
25660523,2566,21,กข6,นครราชสีมา,150,1,2566/67
25660523,2566,21,กข6,บุรีรัมย์,"8,625",1,2566/67
25660523,2566,21,กข6,พะเยา,"70,275",1,2566/67
25660523,2566,21,กข6,แพร่,"5,750",1,2566/67
25660523,2566,21,กข6,ร้อยเอ็ด,"78,825",1,2566/67
25660523,2566,21,กข6,ลำปาง,"151,750",1,2566/67
25660523,2566,21,กข6,สกลนคร,"4,363",1,2566/67
25660523,2566,21,กข6,สุรินทร์,"2,375",1,2566/67
25660523,2566,21,กข6,อุดรธานี,"9,150",1,2566/67
25660523,2566,21,กข29,  กำแพงเพชร,"102,115",2,2567
25660523,2566,21,กข41,  สุราษฎร์ธานี,"242,535",2,2567
25660523,2566,21,กข61,  พิจิตร,"3,500",2,2567
25660523,2566,21,พิษณุโลก 2,  พะเยา,"92,150",2,2567
25660523,2566,21,กข43,  พิษณุโลก,"29,100",2,2567
25660523,2566,21,กข79,  นครสวรรค์,"826,550",2,2567
25660523,2566,21,กข79,  พัทลุง,"45,043",2,2567
25660523,2566,21,กข79,  ลพบุรี,"253,625",2,2567
25660523,2566,21,ปทุมธานี 1,ชลบุรี,2300,2,2567
25660523,2566,21,ปทุมธานี 1,แพร่,"193,425",2,2567
25660523,2566,21,ปทุมธานี 1,ราชบุรี,"346,000",2,2567
25660523,2566,21,ปทุมธานี 1,ลพบุรี,"39,750",2,2567
25660523,2566,21,ปทุมธานี 1,สุราษฎร์ธานี,"39,520",2,2567
25660523,2566,21,กข22,บึงกาฬ,"38,775",2,2567
25660523,2566,21,กข22,ขอนแก่น,"30,000",2,2567
25660523,2566,21,สันป่าตอง 1,เชียงใหม่,"89,275",2,2567
25660523,2566,21,สันป่าตอง 1,แพร่,"185,515",2,2567
25660523,2566,21,สันป่าตอง 1,ลำปาง,"117,725",2,2567
