﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25641020,2564,43,เล็บนกปัตตานี,พัทลุง,"24,075",1,2564/65
25641020,2564,43,กข22,อุดรธานี,"1,325",2,2565
25641020,2564,43,กข22,บึงกาฬ,222375,2,2565
25641020,2564,43,กข41,ชัยนาท,"274,875",2,2565
25641020,2564,43,กข41,สุราษฎร์ธานี,"237,925",2,2565
25641020,2564,43,กข41,ปัตตานี,600,2,2565
25641020,2564,43,กข49,สุโขทัย,"34,700",2,2565
25641020,2564,43,กข6,อุดรธานี,"378,325",1,2564/65
25641020,2564,43,กข61,พิจิตร,"293,950",2,2565
25641020,2564,43,กข79,พัทลุง,"27,575",2,2565
25641020,2564,43,กข87,นครสวรรค์,"24,375",2,2565
25641020,2564,43,ชัยนาท 1,นครราชสีมา,"492,625",2,2565
25641020,2564,43,ชัยนาท 1,ขอนแก่น,"295,000",2,2565
25641020,2564,43,ปทุมธานี 1,ชลบุรี,"8,300",2,2565
25641020,2564,43,สันป่าตอง 1,ลำปาง,"411,800",2,2565
25641020,2564,43,สันป่าตอง 1,เชียงใหม่,"1,333,000",2,2565
25641020,2564,43,สันป่าตอง 1,แพร่,"242,650",2,2565
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
