﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670220,2567,8,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670220,2567,8,กข101,พิษณุโลก,"1,350",1,2567/68
25670220,2567,8,กข95,กำแพงเพชร,"296,275",1,2567/68
25670220,2567,8,กข95,ราชบุรี,"1,700",1,2567/68
25670220,2567,8,กข95,ลพบุรี,"4,725",1,2567/68
25670220,2567,8,กข95,สุโขทัย,"10,850",1,2567/68
25670220,2567,8,ชัยนาท 1,นครราชสีมา,"225,325",1,2567/68
25670220,2567,8,พิษณุโลก 80,นครราชสีมา,"46,300",1,2567/68
25670220,2567,8,พิษณุโลก 80,พิจิตร,"1,081,550",1,2567/68
25670220,2567,8,พิษณุโลก 80,พิษณุโลก,"29,250",1,2567/68
25670220,2567,8,กข15,บึงกาฬ,"11,225",1,2567/68
25670220,2567,8,กข15,พะเยา,"81,225",1,2567/68
25670220,2567,8,กข15,ร้อยเอ็ด,"47,950",1,2567/68
25670220,2567,8,กข15,สกลนคร,"1,173,025",1,2567/68
25670220,2567,8,กข15,สุรินทร์,"287,975",1,2567/68
25670220,2567,8,กข15,อุดรธานี,"149,650",1,2567/68
25670220,2567,8,กข15,อุบลราชธานี,"276,900",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,077,825",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,ขอนแก่น,"674,175",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,ชัยภูมิ,"103,000",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,นครนายก,"830,900",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,นครราชสีมา,"198,775",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,นครสวรรค์,"640,625",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,บึงกาฬ,"805,150",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,บุรีรัมย์,"651,200",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,พะเยา,"379,350",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,พิจิตร,"59,600",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,พิษณุโลก,"84,500",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,แพร่,"225,875",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,160,750",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,ลพบุรี,"254,225",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,ลำปาง,"108,025",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,สกลนคร,"99,275",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,สุรินทร์,"576,700",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,อำนาจเจริญ,"522,875",1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,อุดรธานี,144175,1,2567/68
25670220,2567,8,ขาวดอกมะลิ 105,อุบลราชธานี,"528,125",1,2567/68
25670220,2567,8,ปทุมธานี 1,ชลบุรี,"638,150",1,2567/68
25670220,2567,8,ปทุมธานี 1,แพร่,"622,300",1,2567/68
25670220,2567,8,ปทุมธานี 1,ราชบุรี,664200,1,2567/68
25670220,2567,8,ปทุมธานี 1,ลพบุรี,4450,1,2567/68
25670220,2567,8,ปทุมธานี 1,สุราษฎร์ธานี,12025,1,2567/68
25670220,2567,8,กข-แม่โจ้ 2,เชียงใหม่,32750,1,2567/68
25670220,2567,8,สันป่าตอง 1,เชียงใหม่,872300,1,2567/68
25670220,2567,8,สันป่าตอง 1,แพร่,341950,1,2567/68
25670220,2567,8,สันป่าตอง 1,ลำปาง,458250,1,2567/68
25670220,2567,8,กข6,กาฬสินธุ์,620375,1,2567/68
25670220,2567,8,กข6,ขอนแก่น,442525,1,2567/68
25670220,2567,8,กข6,ชัยภูมิ,30000,1,2567/68
25670220,2567,8,กข6,บึงกาฬ,36000,1,2567/68
25670220,2567,8,กข6,ร้อยเอ็ด,103900,1,2567/68
25670220,2567,8,กข6,ลำปาง,125850,1,2567/68
25670220,2567,8,กข6,สกลนคร,95250,1,2567/68
25670220,2567,8,กข6,อุดรธานี,224400,1,2567/68
