﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670319,2567,12,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670319,2567,12,กข41,นครสวรรค์,325,1,2567/68
25670319,2567,12,กข41,สุราษฎร์ธานี,"27,900",1,2567/68
25670319,2567,12,กข95,กำแพงเพชร,"11,475",1,2567/68
25670319,2567,12,กข95,ปัตตานี,19675,1,2567/68
25670319,2567,12,กข95,ลพบุรี,"8,150",1,2567/68
25670319,2567,12,กข101,พิษณุโลก,"2,500",1,2567/68
25670319,2567,12,ชัยนาท 1,นครราชสีมา,"185,800",1,2567/68
25670319,2567,12,กข79,พัทลุง,"37,525",1,2567/68
25670319,2567,12,พิษณุโลก 80,นครราชสีมา,"17,200",1,2567/68
25670319,2567,12,พิษณุโลก 80,นครสวรรค์,"29,150",1,2567/68
25670319,2567,12,พิษณุโลก 80,พิจิตร,"909,675",1,2567/68
25670319,2567,12,พิษณุโลก 80,พิษณุโลก,"17,375",1,2567/68
25670319,2567,12,กข15,กาฬสินธุ์,"1,800",1,2567/68
25670319,2567,12,กข15,ขอนแก่น,"17,250",1,2567/68
25670319,2567,12,กข15,บึงกาฬ,"8,300",1,2567/68
25670319,2567,12,กข15,พะเยา,"196,550",1,2567/68
25670319,2567,12,กข15,ร้อยเอ็ด,"20,725",1,2567/68
25670319,2567,12,กข15,สกลนคร,"744,800",1,2567/68
25670319,2567,12,กข15,สุรินทร์,"179,025",1,2567/68
25670319,2567,12,กข15,อำนาจเจริญ,"30,625",1,2567/68
25670319,2567,12,กข15,อุดรธานี,"66,000",1,2567/68
25670319,2567,12,กข15,อุบลราชธานี,"222,850",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,576,200",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,ขอนแก่น,"745,350",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,ชัยภูมิ,"157,750",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,นครนายก,"597,525",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,นครราชสีมา,"1,055,550",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,นครสวรรค์,"509,900",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,บึงกาฬ,"681,975",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,บุรีรัมย์,"1,015,325",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,พะเยา,"434,975",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,พิจิตร,"23,875",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,พิษณุโลก,"42,650",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,แพร่,"287,675",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,ร้อยเอ็ด,1207750,1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,ลพบุรี,"194,775",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,สกลนคร,"587,900",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,สุรินทร์,"1,580,350",1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,อำนาจเจริญ,679775,1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,อุดรธานี,554400,1,2567/68
25670319,2567,12,ขาวดอกมะลิ 105,อุบลราชธานี,783425,1,2567/68
25670319,2567,12,ปทุมธานี 1,ชลบุรี,378350,1,2567/68
25670319,2567,12,ปทุมธานี 1,แพร่,602325,1,2567/68
25670319,2567,12,ปทุมธานี 1,ราชบุรี,237025,1,2567/68
25670319,2567,12,ปทุมธานี 1,ลพบุรี,7050,1,2567/68
25670319,2567,12,ปทุมธานี 1,สุราษฎร์ธานี,35650,1,2567/68
25670319,2567,12,สันป่าตอง 1,เชียงใหม่,824375,1,2567/68
25670319,2567,12,สันป่าตอง 1,แพร่,311100,1,2567/68
25670319,2567,12,สันป่าตอง 1,ลำปาง,361000,1,2567/68
25670319,2567,12,กข6,กาฬสินธุ์,921000,1,2567/68
25670319,2567,12,กข6,ขอนแก่น,713250,1,2567/68
25670319,2567,12,กข6,ชัยภูมิ,7275,1,2567/68
25670319,2567,12,กข6,บึงกาฬ,403400,1,2567/68
25670319,2567,12,กข6,ร้อยเอ็ด,425425,1,2567/68
25670319,2567,12,กข6,ลำปาง,5250,1,2567/68
25670319,2567,12,กข6,สกลนคร,439325,1,2567/68
25670319,2567,12,กข6,อำนาจเจริญ,8225,1,2567/68
25670319,2567,12,กข6,อุดรธานี,796275,1,2567/68
25670319,2567,12,กข6,อุบลราชธานี,125,1,2567/68
25670319,2567,12,กข95,พิษณุโลก,23475,2,2568
