﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25651108,2565,45,กข31,ราชบุรี,"299,150",1,2565/66
25651108,2565,45,กข41,ชัยนาท,"158,225",1,2565/66
25651108,2565,45,กข41,กำแพงเพชร,"257,225",1,2565/66
25651108,2565,45,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25651108,2565,45,กข49,กำแพงเพชร,"167,125",1,2565/66
25651108,2565,45,กข49,สุโขทัย,"226,300",1,2565/66
25651108,2565,45,กข61,สุโขทัย,"318,750",1,2565/66
25651108,2565,45,ชัยนาท 1,นครราชสีมา,"51,500",1,2565/66
25651108,2565,45,ชัยนาท 1,ขอนแก่น,"196,375",1,2565/66
25651108,2565,45,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25651108,2565,45,พิษณุโลก 2,พะเยา,"542,550",1,2565/66
25651108,2565,45,กข79,พิษณุโลก,"347,025",1,2565/66
25651108,2565,45,เล็กบกปัตตานี,พัทลุง,"19,308",1,2565/66
25651108,2565,45,สังข์หยดพัทลุง,พัทลุง,"36,950",1,2565/66
25651108,2565,45,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25651108,2565,45,สันป่าตอง 1,เชียงใหม่,"1,273,950",1,2565/66
25651108,2565,45,สันป่าตอง 1,แพร่,"840,725",1,2565/66
25651108,2565,45,กข29,กำแพงเพชร,"181,400",2,2566
25651108,2565,45,กข29,ปัตตานี,"229,575",2,2566
25651108,2565,45,กข31,ราชบุรี,"676,375",2,2566
25651108,2565,45,กข41,ชัยนาท,"888,950",2,2566
25651108,2565,45,กข41,นครสวรรค์,"870,325",2,2566
25651108,2565,45,กข41,สุราษฎร์ธานี,"859,750",2,2566
25651108,2565,45,กข49,กำแพงเพชร,"1,147,525",2,2566
25651108,2565,45,กข49,ขอนแก่น,"284,400",2,2566
25651108,2565,45,กข49,สุโขทัย,"1,313,775",2,2566
25651108,2565,45,กข57,ชัยนาท,"42,050",2,2566
25651108,2565,45,กข61,สุโขทัย,"888,500",2,2566
25651108,2565,45,กข61,พิจิตร,"1,344,325",2,2566
25651108,2565,45,กข85,กำแพงเพชร,"326,875",2,2566
25651108,2565,45,กข85,นครสวรรค์,"7,950",2,2566
25651108,2565,45,กข85,ปัตตานี,"52,800",2,2566
25651108,2565,45,กข85,นครนายก,"3,725",2,2566
25651108,2565,45,ชัยนาท 1,นครราชสีมา,"512,525",2,2566
25651108,2565,45,พิษณุโลก 2,พิษณุโลก,"770,650",2,2566
25651108,2565,45,พิษณุโลก 2,พะเยา,"787,325",2,2566
25651108,2565,45,กข43,ลพบุรี,"4,575",2,2566
25651108,2565,45,กข79,พัทลุง,"70,675",2,2566
25651108,2565,45,กข87,นครสวรรค์,"83,875",2,2566
25651108,2565,45,ปทุมธานี 1,ราชบุรี,"38,175",2,2566
25651108,2565,45,สันป่าตอง 1,ลำปาง,"834,925",2,2566
25651108,2565,45,สันป่าตอง 1,เชียงใหม่,"1,239,375",2,2566
25651108,2565,45,สันป่าตอง 1,แพร่,"246,900",2,2566
25651108,2565,45,กข49,สุโขทัย,"164,500",1,2565/66
25651108,2565,45,กข61,สุโขทัย,"170,125",1,2565/66
25651108,2565,45,กข79,นครสวรรค์,"87,125",1,2565/66
25651108,2565,45,ปทุมธานี 1,แพร่,32475,1,2565/66
25651108,2565,45,ปทุมธานี 1,ชลบุรี,475,1,2565/66
25651108,2565,45,กข22,บึงกาฬ,39000,1,2565/66
25651108,2565,45,สันป่าตอง 1,ลำปาง,79200,1,2565/66
