﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640428,2564,18,เฉี้ยงพัทลุง,พัทลุง,"85,675",1,2564
25640428,2564,18,เล็บนกปัตตานี,พัทลุง,"87,600",1,2564
25640428,2564,18,เล็บนกปัตตานี,ปัตตานี,"39,575",1,2564
25640428,2564,18,กข12,อุดรธานี,"1,100",1,2564
25640428,2564,18,กข15,พะเยา,"46,625",1,2564
25640428,2564,18,กข15,อุบลราชธานี,"10,400",1,2564
25640428,2564,18,กข15,อุดรธานี,"17,525",1,2564
25640428,2564,18,กข31,ราชบุรี,"166,650",1,2564
25640428,2564,18,กข41,ชัยนาท,"32,000",2,2564/65
25640428,2564,18,กข43,ลพบุรี,"2,400",2,2564/65
25640428,2564,18,กข6,ลำปาง,"6,825",1,2564
25640428,2564,18,กข6,อุบลราชธานี,"1,275",1,2564
25640428,2564,18,กข6,ร้อยเอ็ด,"33,100",1,2564
25640428,2564,18,กข6,อุดรธานี,"130,575",1,2564
25640428,2564,18,กข6,กาฬสินธุ์,"121,825",1,2564
25640428,2564,18,กข6,ขอนแก่น,"274,975",1,2564
25640428,2564,18,กข6,สกลนคร,"51,125",1,2564
25640428,2564,18,กข6,บึงกาฬ,"126,475",1,2564
25640428,2564,18,กข79,พิษณุโลก,"188,500",2,2564/65
25640428,2564,18,กข79,พัทลุง,"63,050",1,2564
25640428,2564,18,กข79,นครสวรรค์,"317,775",2,2564/65
25640428,2564,18,ขาวดอกมะลิ 105,พิษณุโลก,"950,825",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,นครราชสีมา,"1,220,200",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,ลำปาง,"219,100",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,ลพบุรี,"595,050",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,เชียงใหม่,125,1,2564
25640428,2564,18,ขาวดอกมะลิ 105,พะเยา,"210,875",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,อุบลราชธานี,"654,825",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,ร้อยเอ็ด,"2,122,325",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,อุดรธานี,"223,050",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,กาฬสินธุ์,"529,275",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,แพร่,"322,250",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,นครสวรรค์,"196,800",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,สุรินทร์,"459,925",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,ขอนแก่น,"740,675",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,สกลนคร,"142,575",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,ชลบุรี,"13,525",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,ศรีษะเกษ,"399,325",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,บึงกาฬ,"597,500",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,นครนายก,"653,925",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,บุรีรัมย์,"106,225",1,2564
25640428,2564,18,ขาวดอกมะลิ 105,อำนาจเจริญ,"431,250",1,2564
25640428,2564,18,ชัยนาท 1,นครราชสีมา,"1,250",2,2564/65
25640428,2564,18,ปทุมธานี 1,ชัยนาท,"804,325",1,2564
25640428,2564,18,ปทุมธานี 1,ลพบุรี,"365,475",1,2564
25640428,2564,18,ปทุมธานี 1,พะเยา,"116,275",2,2563/64
25640428,2564,18,ปทุมธานี 1,พะเยา,"461,200",1,2564
25640428,2564,18,ปทุมธานี 1,แพร่,"665,825",1,2564
25640428,2564,18,ปทุมธานี 1,ชลบุรี,"133,400",2,2564/65
25640428,2564,18,ปทุมธานี 1,ชลบุรี,"73,000",1,2564
25640428,2564,18,ปทุมธานี 1,ราชบุรี,"583,750",1,2564
25640428,2564,18,ปทุมธานี 1,สุราษฎร์ธานี,"221,300",1,2564
25640428,2564,18,สันป่าตอง 1,ลำปาง,"151,425",1,2564
25640428,2564,18,สันป่าตอง 1,เชียงใหม่,"584,125",1,2564
