﻿CurPro_RepDate ,CurPro_RDCSD ,CurPro_Varity ,CurPro_CurrentProduction 
25640930,พิษณุโลก,กข79,"2,083,000"
25640930,พิษณุโลก,ขาวดอกมะลิ 105,"1,299,000"
25640930,พิษณุโลก,พิษณุโลก 2,"760,500"
25640930,นครราชสีมา,ขาวดอกมะลิ 105,"2,721,500"
25640930,นครราชสีมา,ชัยนาท 1,"1,563,550"
25640930,ลำปาง,กข6,"367,100"
25640930,ลำปาง,ขาวดอกมะลิ 105,"777,225"
25640930,ลำปาง,สันป่าตอง 1,"1,351,325"
25640930,ชัยนาท,กข41,"2,257,750"
25640930,ชัยนาท,กข85,"282,300"
25640930,ชัยนาท,ปทุมธานี 1,"1,576,375"
25640930,ลพบุรี,กข43,"232,225"
25640930,ลพบุรี,ขาวดอกมะลิ 105,"847,700"
25640930,ลพบุรี,ปทุมธานี 1,"1,404,050"
25640930,พัทลุง,เฉี้ยงพัทลุง,"100,050"
25640930,พัทลุง,เล็บนกปัตตานี,"104,525"
25640930,พัทลุง,กข79,"1,335,275"
25640930,พัทลุง,สังข์หยดพัทลุง,"100,925"
25640930,เชียงใหม่,สันป่าตอง 1,"3,248,600"
25640930,พะเยา,กข15,"606,725"
25640930,พะเยา,ขาวดอกมะลิ 105,"900,100"
25640930,พะเยา,ปทุมธานี 1,"473,350"
25640930,พะเยา,พิษณุโลก 2,"836,375"
25640930,กำแพงเพชร,กข29(ชัยนาท80),"1,293,000"
25640930,กำแพงเพชร,กข49,"2,450,250"
25640930,กำแพงเพชร,พิษณุโลก 80,"550,250"
25640930,อุบลราชธานี,กข15,"663,250"
25640930,อุบลราชธานี,กข6,"30,125"
25640930,อุบลราชธานี,ขาวดอกมะลิ 105,"2,455,400"
25640930,ร้อยเอ็ด,กข6,"181,925"
25640930,ร้อยเอ็ด,ขาวดอกมะลิ 105,"4,128,550"
25640930,อุดรธานี,กข12,"56,600"
25640930,อุดรธานี,กข15,"549,625"
25640930,อุดรธานี,กข6,"1,919,925"
25640930,อุดรธานี,ขาวดอกมะลิ 105,"797,925"
25640930,กาฬสินธุ์,กข6,"987,100"
25640930,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,150,300"
25640930,แพร่,ขาวดอกมะลิ 105,"461,550"
25640930,แพร่,ปทุมธานี 1,"1,445,575"
25640930,แพร่,สันป่าตอง 1,"1,203,700"
25640930,นครสวรรค์,กข41,"1,642,800"
25640930,นครสวรรค์,กข79,"1,588,250"
25640930,นครสวรรค์,กข87,"209,400"
25640930,นครสวรรค์,ขาวดอกมะลิ 105,"885,900"
25640930,สุรินทร์,ขาวดอกมะลิ 105,"2,401,775"
25640930,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
25640930,ขอนแก่น,กข6,"1,252,875"
25640930,ขอนแก่น,ขาวดอกมะลิ 105,"1,468,600"
25640930,ขอนแก่น,ชัยนาท 1,"406,050"
25640930,สกลนคร,กข15,"1,164,325"
25640930,สกลนคร,กข6,"1,026,950"
25640930,สกลนคร,ขาวดอกมะลิ 105,"1,286,025"
25640930,ชลบุรี,ปทุมธานี 1,"738,800"
25640930,ราชบุรี,กข31,"1,267,050"
25640930,ราชบุรี,ปทุมธานี 1,"1,691,950"
25640930,สุโขทัย,กข49,"2,478,675"
25640930,สุโขทัย,กข61,"2,463,225"
25640930,สุราษฎร์ธานี,กข41,"1,777,300"
25640930,สุราษฎร์ธานี,ปทุมธานี 1,"436,000"
25640930,ปัตตานี,เล็บนกปัตตานี,"51,750"
25640930,ปัตตานี,กข29(ชัยนาท80),"485,600"
25640930,ปัตตานี,กข41,"528,200"
25640930,ศรีษะเกษ,ขาวดอกมะลิ 105,1334375
25640930,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),419525
25640930,บึงกาฬ,กข22,262875
25640930,บึงกาฬ,กข6,378325
25640930,บึงกาฬ,ขาวดอกมะลิ 105,702200
25640930,นครนายก,ขาวดอกมะลิ 105,1063750
25640930,บุรีรัมย์,ขาวดอกมะลิ 105,804925
25640930,อำนาจเจริญ,ขาวดอกมะลิ 105,588225
25640930,พิจิตร,กข61,1185750
