﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670102,2567,1,ปทุมธานี 1,กำแพงเพชร,"4,275",2,2567
25670102,2567,1,ปทุมธานี 1,ชัยนาท,"21,375",2,2567
25670102,2567,1,ปทุมธานี 1,นครนายก,"29,000",2,2567
25670102,2567,1,ปทุมธานี 1,นครสวรรค์,16775,2,2567
25670102,2567,1,ปทุมธานี 1,ราชบุรี,80375,2,2567
25670102,2567,1,สันป่าตอง 1,แพร่,9000,2,2567
25670102,2567,1,กข29,กำแพงเพชร,65300,1,2567/68
25670102,2567,1,กข41,สุพรรณบุรี,1925,1,2567/68
25670102,2567,1,กข61 ,ร้อยเอ็ด,6000,1,2567/68
25670102,2567,1,กข85 ,กำแพงเพชร,25925,1,2567/68
25670102,2567,1,กข95,ราชบุรี,59500,1,2567/68
25670102,2567,1,กข95,ลพบุรี,4000,1,2567/68
25670102,2567,1,ชัยนาท 1,นครราชสีมา,9925,1,2567/68
25670102,2567,1,กข79,พะเยา,17100,1,2567/68
25670102,2567,1,กข79,พัทลุง,49450,1,2567/68
25670102,2567,1,พิษณุโลก 80,พิจิตร,387975,1,2567/68
25670102,2567,1,กข15,สุรินทร์,200050,1,2567/68
25670102,2567,1,ขาวดอกมะลิ 105,นครนายก,624000,1,2567/68
25670102,2567,1,ขาวดอกมะลิ 105,นครราชสีมา,5700,1,2567/68
25670102,2567,1,ขาวดอกมะลิ 105,บึงกาฬ,111800,1,2567/68
25670102,2567,1,ขาวดอกมะลิ 105,พะเยา,161250,1,2567/68
25670102,2567,1,ขาวดอกมะลิ 105,พิษณุโลก,490450,1,2567/68
25670102,2567,1,ขาวดอกมะลิ 105,ร้อยเอ็ด,220650,1,2567/68
25670102,2567,1,ขาวดอกมะลิ 105,อุดรธานี,2400,1,2567/68
25670102,2567,1,ขาวดอกมะลิ 105,อุบลราชธานี,53125,1,2567/68
25670102,2567,1,ปทุมธานี 1,ชลบุรี,403875,1,2567/68
25670102,2567,1,ปทุมธานี 1,แพร่,741800,1,2567/68
25670102,2567,1,ปทุมธานี 1,ราชบุรี,137550,1,2567/68
25670102,2567,1,ปทุมธานี 1,ลพบุรี,92300,1,2567/68
25670102,2567,1,ปทุมธานี 1,สุราษฎร์ธานี,26300,1,2567/68
25670102,2567,1,กข-แม่โจ้ 2,เชียงใหม่,54349,1,2567/68
25670102,2567,1,สันป่าตอง 1,เชียงใหม่,219225,1,2567/68
25670102,2567,1,สันป่าตอง 1,แพร่,444300,1,2567/68
25670102,2567,1,สันป่าตอง 1,ลำปาง,579750,1,2567/68
