﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year,,,,
25640602,2564,23,เฉี้ยงพัทลุง,พัทลุง,"77,800",1,2564,,,,
25640602,2564,23,เล็บนกปัตตานี,พัทลุง,"84,075",1,2564,,,,
25640602,2564,23,เล็บนกปัตตานี,ปัตตานี,465,1,2564,,,,
25640602,2564,23,กข15,พะเยา,"34,300",1,2564,,,,
25640602,2564,23,กข15,อุบลราชธานี,425,1,2564,,,,
25640602,2564,23,กข15,อุดรธานี,"5,975",1,2564,,,,
25640602,2564,23,กข22,บึงกาฬ,"78,825",2,2564/65,,,,
25640602,2564,23,กข22,บึงกาฬ,"151,775",1,2564,,,,
25640602,2564,23,กข29(ชัยนาท80),กำแพงเพชร,"180,325",2,2564/65,,,,
25640602,2564,23,กข31,ราชบุรี,"55,325",1,2564,,,,
25640602,2564,23,กข41,สุราษฎร์ธานี,"4,225",2,2564/65,,,,
25640602,2564,23,กข49,กำแพงเพชร,"498,075",2,2564/65,,,,
25640602,2564,23,กข6,ร้อยเอ็ด,"4,225",1,2564,,,,
25640602,2564,23,กข6,อุดรธานี,"407,950",1,2564,,,,
25640602,2564,23,กข6,บึงกาฬ,"3,800",1,2564,,,,
25640602,2564,23,กข61,พิจิตร,"32,000",2,2564/65,,,,
25640602,2564,23,กข79,พัทลุง,"110,500",2,2564/65,,,,
25640602,2564,23,ขาวดอกมะลิ 105,พิษณุโลก,"766,325",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,นครราชสีมา,"929,375",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,ลำปาง,"205,250",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,ลพบุรี,"540,450",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,พะเยา,"118,975",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,อุบลราชธานี,"523,375",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,627,100",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,อุดรธานี,"200,900",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,กาฬสินธุ์,"257,425",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,แพร่,"340,975",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,นครสวรรค์,"165,275",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,สุรินทร์,"51,250",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,ขอนแก่น,"481,600",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,สกลนคร,"18,900",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,ชลบุรี,"1,325",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,ศรีษะเกษ,"462,400",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,บึงกาฬ,"591,750",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,นครนายก,"809,025",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,บุรีรัมย์,"27,950",1,2564,,,,
25640602,2564,23,ขาวดอกมะลิ 105,อำนาจเจริญ,"397,775",1,2564,,,,
25640602,2564,23,ชัยนาท 1,นครราชสีมา,"108,050",2,2564/65,,,,
25640602,2564,23,ชัยนาท 1,ขอนแก่น,"126,250",2,2564/65,,,,
25640602,2564,23,ปทุมธานี 1,ชัยนาท,"469,775",1,2564,,,,
25640602,2564,23,ปทุมธานี 1,พะเยา,"116,275",2,2563/64,,,,
25640602,2564,23,ปทุมธานี 1,พะเยา,"141,825",1,2564,,,,
25640602,2564,23,ปทุมธานี 1,แพร่,"316,500",2,2564/65,,,,
25640602,2564,23,ปทุมธานี 1,แพร่,"531,550",1,2564,,,,
25640602,2564,23,ปทุมธานี 1,ชลบุรี,"123,675",2,2564/65,,,,
25640602,2564,23,ปทุมธานี 1,ชลบุรี,"21,200",1,2564,,,,
25640602,2564,23,ปทุมธานี 1,ราชบุรี,"188,575",1,2564,,,,
25640602,2564,23,ปทุมธานี 1,สุราษฎร์ธานี,"191,525",1,2564,,,,
25640602,2564,23,พิษณุโลก 2,พะเยา,"5,800",2,2564/65,,,,
25640602,2564,23,สังข์หยดพัทลุง,พัทลุง,"53,232",1,2564,,,,
25640602,2564,23,สันป่าตอง 1,ลำปาง,"205,150",2,2564/65,,,,
25640602,2564,23,สันป่าตอง 1,ลำปาง,"5,000",1,2564,,,,
25640602,2564,23,สันป่าตอง 1,เชียงใหม่,"260,375",2,2564/65,,,,
25640602,2564,23,สันป่าตอง 1,เชียงใหม่,"245,600",1,2564,,,,
25640602,2564,23,สันป่าตอง 1,แพร่,"143,350",2,2564/65,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,  
