﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25650906,2565,36,กข31,ราชบุรี,"300,400",1,2565/66
25650906,2565,36,กข41,ชัยนาท,"158,775",1,2565/66
25650906,2565,36,กข41,กำแพงเพชร,"308,375",1,2565/66
25650906,2565,36,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25650906,2565,36,กข49,กำแพงเพชร,"167,125",1,2565/66
25650906,2565,36,กข49,สุโขทัย,"226,300",1,2565/66
25650906,2565,36,กข61,สุโขทัย,"318,750",1,2565/66
25650906,2565,36,ชัยนาท 1,นครราชสีมา,"58,375",1,2565/66
25650906,2565,36,ชัยนาท 1,ขอนแก่น,"199,100",1,2565/66
25650906,2565,36,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650906,2565,36,พิษณุโลก 2,พะเยา,"547,700",1,2565/66
25650906,2565,36,กข79,พิษณุโลก,"348,075",1,2565/66
25650906,2565,36,เฉี้ยงพัทลุง,พัทลุง,"1,925",1,2565/66
25650906,2565,36,เล็กบกปัตตานี,พัทลุง,"27,750",1,2565/66
25650906,2565,36,สังข์หยดพัทลุง,พัทลุง,"68,525",1,2565/66
25650906,2565,36,กข15,พะเยา,"4,950",1,2565/66
25650906,2565,36,กข15,อุบลราชธานี,"93,050",1,2565/66
25650906,2565,36,กข15,อุดรธานี,"16,300",1,2565/66
25650906,2565,36,กข15,สกลนคร,"431,175",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,พิษณุโลก,"108,100",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,นครราชสีมา,"1,013,325",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,ลำปาง,"441,100",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,ลพบุรี,"219,000",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,พะเยา,"162,825",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,อุบลราชธานี,"744,725",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,068,775",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,อุดรธานี,"372,000",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,กาฬสินธุ์,"148,775",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,แพร่,"214,450",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,นครสวรรค์,"314,400",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,สุรินทร์,"1,288,050",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,ขอนแก่น,"403,025",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,สกลนคร,"349,775",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,ศรีสะเกษ,"644,950",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,บึงกาฬ,"831,025",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,นครนายก,"807,300",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,บุรีรัมย์,"346,025",1,2565/66
25650906,2565,36,ขาวดอกมะลิ 105,อำนาจเจริญ,"1,314,050",1,2565/66
25650906,2565,36,กข22,อุบลราชธานี,"9,550",1,2565/66
25650906,2565,36,กข22,อุดรธานี,"3,500",1,2565/66
25650906,2565,36,กข22,บึงกาฬ,"91,200",1,2565/66
25650906,2565,36,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25650906,2565,36,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25650906,2565,36,สันป่าตอง 1,แพร่,"845,600",1,2565/66
25650906,2565,36,กข6,อุบลราชธานี,"5,350",1,2565/66
25650906,2565,36,กข6,อุดรธานี,"1,254,550",1,2565/66
25650906,2565,36,กข6,กาฬสินธุ์,"330,600",1,2565/66
25650906,2565,36,กข6,ขอนแก่น,"71,525",1,2565/66
25650906,2565,36,กข6,สกลนคร,"68,000",1,2565/66
25650906,2565,36,กข6,บึงกาฬ,"269,450",1,2565/66
25650906,2565,36,กข6,อำนาจเจริญ,500,1,2565/66
25650906,2565,36,กข29,กำแพงเพชร,202325,2,2566
25650906,2565,36,กข29,ปัตตานี,"229,575",2,2566
25650906,2565,36,กข31,ราชบุรี,"613,425",2,2566
25650906,2565,36,กข41,ชัยนาท,"121,775",2,2566
25650906,2565,36,กข41,นครสวรรค์,"677,350",2,2566
25650906,2565,36,กข41,สุราษฎร์ธานี,"503,225",2,2566
25650906,2565,36,กข43,ลพบุรี,"4,650",2,2566
25650906,2565,36,กข49,กำแพงเพชร,"1,170,700",2,2566
25650906,2565,36,กข49,ขอนแก่น,"533,950",2,2566
25650906,2565,36,กข49,สุโขทัย,"1,342,625",2,2566
25650906,2565,36,กข57,ชัยนาท,"201,675",2,2566
25650906,2565,36,กข61,สุโขทัย,"1,002,575",2,2566
25650906,2565,36,กข61,พิจิตร,"850,950",2,2566
25650906,2565,36,กข85,ชัยนาท,"128,725",2,2566
25650906,2565,36,กข85,กำแพงเพชร,"292,025",2,2566
25650906,2565,36,ชัยนาท 1,นครราชสีมา,"847,450",2,2566
25650906,2565,36,พิษณุโลก 2,พิษณุโลก,"785,450",2,2566
25650906,2565,36,พิษณุโลก 2,พะเยา,"836,500",2,2566
25650906,2565,36,กข79,พัทลุง,"27,100",2,2566
25650906,2565,36,กข87,นครสวรรค์,"117,775",2,2566
25650906,2565,36,ปทุมธานี 1,ชลบุรี,"16,100",2,2566
25650906,2565,36,ปทุมธานี 1,ราชบุรี,"580,650",2,2566
25650906,2565,36,ปทุมธานี 1,สุราษฎร์ธานี,"5,450",2,2566
25650906,2565,36,สันป่าตอง 1,ลำปาง,"842,250",2,2566
25650906,2565,36,สันป่าตอง 1,เชียงใหม่,"1,031,625",2,2566
25650906,2565,36,สันป่าตอง 1,แพร่,462450,2,2566
