﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650608,2565,23,กข41,สุราษฎร์ธานี,"24,750",2,2565
25650608,2565,23,กข31,ราชบุรี,"351,975",1,2565/66
25650608,2565,23,กข41,ชัยนาท,"176,250",1,2565/66
25650608,2565,23,กข41,กำแพงเพชร,"409,175",1,2565/66
25650608,2565,23,กข41,สุราษฎร์ธานี,"510,850",1,2565/66
25650608,2565,23,กข49,กำแพงเพชร,"194,075",1,2565/66
25650608,2565,23,กข49,สุโขทัย,"245,750",1,2565/66
25650608,2565,23,กข61,สุโขทัย,"326,300",1,2565/66
25650608,2565,23,กข85,ปัตตานี,"74,850",1,2565/66
25650608,2565,23,ชัยนาท 1,นครราชสีมา,"131,150",1,2565/66
25650608,2565,23,ชัยนาท 1,ขอนแก่น,208725,1,2565/66
25650608,2565,23,พิษณุโลก 2,พิษณุโลก,338300,1,2565/66
25650608,2565,23,พิษณุโลก 2,พะเยา,211925,1,2565/66
25650608,2565,23,กข79,พิษณุโลก,396250,1,2565/66
25650608,2565,23,กข79,พัทลุง,"91,525",1,2565/66
25650608,2565,23,กข87,นครสวรรค์,"25,075",1,2565/66
25650608,2565,23,พิษณุโลก 80,พิจิตร,"17,150",1,2565/66
25650608,2565,23,สังข์หยดพัทลุง,พัทลุง,"37,050",1,2565/66
25650608,2565,23,กข15,นครราชสีมา,"2,775",1,2565/66
25650608,2565,23,กข15,พะเยา,35205,1,2565/66
25650608,2565,23,กข15,อุบลราชธานี,"97,750",1,2565/66
25650608,2565,23,กข15,อุดรธานี,"20,225",1,2565/66
25650608,2565,23,กข15,สกลนคร,"443,000",1,2565/66
25650608,2565,23,กข15,บุรีรัมย์,575,1,2565/66
25650608,2565,23,กข15,อำนาจเจริญ,50,1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,พิษณุโลก,"365,000",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,นครราชสีมา,822775,1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,ลำปาง,"522,725",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,ลพบุรี,"203,275",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,เชียงใหม่,300,1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,พะเยา,5735,1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,อุบลราชธานี,807800,1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,ร้อยเอ็ด,1023450,1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,อุดรธานี,"382,775",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,กาฬสินธุ์,"547,350",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,แพร่,"31,200",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,นครสวรรค์,"455,775",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,สุรินทร์,"1,469,650",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,ขอนแก่น,"695,875",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,สกลนคร,"397,525",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,ศรีสะเกษ,"710,650",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,บึงกาฬ,"832,975",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,นครนายก,"884,400",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,บุรีรัมย์,"367,975",1,2565/66
25650608,2565,23,ขาวดอกมะลิ 105,อำนาจเจริญ,"1,271,175",1,2565/66
25650608,2565,23,ปทุมธานี 1,ราชบุรี,"5,850",1,2565/66
25650608,2565,23,ปทุมธานี 1,สุราษฎร์ธานี,"7,500",1,2565/66
25650608,2565,23,กข22,อุดรธานี,"4,750",1,2565/66
25650608,2565,23,กข22,บึงกาฬ,106400,1,2565/66
25650608,2565,23,สันป่าตอง 1,ลำปาง,594625,1,2565/66
25650608,2565,23,สันป่าตอง 1,เชียงใหม่,1521400,1,2565/66
25650608,2565,23,สันป่าตอง 1,แพร่,"386,650",1,2565/66
25650608,2565,23,กข6,นครราชสีมา,1075,1,2565/66
25650608,2565,23,กข6,ลำปาง,15775,1,2565/66
25650608,2565,23,กข6,เชียงใหม่,6375,1,2565/66
25650608,2565,23,กข6,อุบลราชธานี,"14,575",1,2565/66
25650608,2565,23,กข6,ร้อยเอ็ด,"23,000",1,2565/66
25650608,2565,23,กข6,อุดรธานี,"1,333,425",1,2565/66
25650608,2565,23,กข6,กาฬสินธุ์,"483,450",1,2565/66
25650608,2565,23,กข6,แพร่,5175,1,2565/66
25650608,2565,23,กข6,ขอนแก่น,170350,1,2565/66
25650608,2565,23,กข6,สกลนคร,"79,150",1,2565/66
25650608,2565,23,กข6,บึงกาฬ,"300,475",1,2565/66
25650608,2565,23,กข6,อำนาจเจริญ,"4,100",1,2565/66
25650608,2565,23,กข29,กำแพงเพชร,200175,2,2566
25650608,2565,23,กข31,ราชบุรี,"273,325",2,2566
25650608,2565,23,กข41,ชัยนาท,"338,975",2,2566
25650608,2565,23,กข41,นครสวรรค์,"740,325",2,2566
25650608,2565,23,กข41,สุราษฎร์ธานี,"117,875",2,2566
25650608,2565,23,กข41,ปัตตานี,200750,2,2566
25650608,2565,23,กข49,กำแพงเพชร,"435,050",2,2566
25650608,2565,23,กข49,สุโขทัย,"866,275",2,2566
25650608,2565,23,กข57,ชัยนาท,"341,050",2,2566
25650608,2565,23,กข61,สุโขทัย,961800,2,2566
25650608,2565,23,กข61,พิจิตร,"790,950",2,2566
25650608,2565,23,กข85,ชัยนาท,"217,950",2,2566
25650608,2565,23,ชัยนาท 1,นครราชสีมา,217425,2,2566
25650608,2565,23,พิษณุโลก 2,พิษณุโลก,"788,150",2,2566
25650608,2565,23,กข79,พิษณุโลก,"398,450",2,2566
25650608,2565,23,กข79,พัทลุง,"283,500",2,2566
25650608,2565,23,กข79,นครสวรรค์,697775,2,2566
25650608,2565,23,กข87,นครสวรรค์,"209,600",2,2566
25650608,2565,23,ปทุมธานี 1,ชลบุรี,"7,775",2,2566
25650608,2565,23,ปทุมธานี 1,ราชบุรี,175,2,2566
25650608,2565,23,สันป่าตอง 1,ลำปาง,"713,350",2,2566
25650608,2565,23,สันป่าตอง 1,แพร่,24000,2,2566
