﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25650531,2565,22,กข41,สุราษฎร์ธานี,"55,650",2,2565
25650531,2565,22,กข31,ราชบุรี,"361,750",1,2565/66
25650531,2565,22,กข41,ชัยนาท,"178,075",1,2565/66
25650531,2565,22,กข41,กำแพงเพชร,"408,975",1,2565/66
25650531,2565,22,กข41,สุราษฎร์ธานี,"510,850",1,2565/66
25650531,2565,22,กข49,กำแพงเพชร,"203,625",1,2565/66
25650531,2565,22,กข49,สุโขทัย,"251,975",1,2565/66
25650531,2565,22,กข61,สุโขทัย,"328,500",1,2565/66
25650531,2565,22,กข85,พิษณุโลก,"1,000",1,2565/66
25650531,2565,22,กข85,ชัยนาท,"14,550",1,2565/66
25650531,2565,22,กข85,ปัตตานี,83425,1,2565/66
25650531,2565,22,ชัยนาท 1,นครราชสีมา,138975,1,2565/66
25650531,2565,22,ชัยนาท 1,ขอนแก่น,209200,1,2565/66
25650531,2565,22,พิษณุโลก 2,พิษณุโลก,338300,1,2565/66
25650531,2565,22,พิษณุโลก 2,พะเยา,"218,300",1,2565/66
25650531,2565,22,กข79,พิษณุโลก,"396,250",1,2565/66
25650531,2565,22,กข79,พัทลุง,"91,790",1,2565/66
25650531,2565,22,กข87,นครสวรรค์,"26,550",1,2565/66
25650531,2565,22,พิษณุโลก 80,พิจิตร,"17,150",1,2565/66
25650531,2565,22,กข15,นครราชสีมา,5975,1,2565/66
25650531,2565,22,กข15,พะเยา,"48,600",1,2565/66
25650531,2565,22,กข15,อุบลราชธานี,"104,500",1,2565/66
25650531,2565,22,กข15,อุดรธานี,"21,650",1,2565/66
25650531,2565,22,กข15,สกลนคร,"449,175",1,2565/66
25650531,2565,22,กข15,ศรีสะเกษ,100,1,2565/66
25650531,2565,22,กข15,บุรีรัมย์,"1,050",1,2565/66
25650531,2565,22,กข15,อำนาจเจริญ,550,1,2565/66
25650531,2565,22,ขาวดอกมะลิ 105,พิษณุโลก,"419,775",1,2565/66
