﻿SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
25640428,พิษณุโลก,กข79,"1,776,500"
25640428,พิษณุโลก,ขาวดอกมะลิ 105,"329,175"
25640428,พิษณุโลก,พิษณุโลก 2,"20,800"
25640428,นครราชสีมา,ขาวดอกมะลิ 105,"1,210,800"
25640428,นครราชสีมา,ชัยนาท 1,"562,050"
25640428,นครราชสีมา,ปทุมธานี 1,"60,000"
25640428,ลำปาง,กข6,"305,675"
25640428,ลำปาง,ขาวดอกมะลิ 105,"469,075"
25640428,ลำปาง,สันป่าตอง 1,"654,250"
25640428,ชัยนาท,กข41,"395,150"
25640428,ชัยนาท,กข85,"4,990"
25640428,ชัยนาท,ปทุมธานี 1,"1,146,575"
25640428,ลพบุรี,กข43,"200,850"
25640428,ลพบุรี,ขาวดอกมะลิ 105,"180,050"
25640428,ลพบุรี,ปทุมธานี 1,"1,158,905"
25640428,พัทลุง,เฉี้ยงพัทลุง,"6,100"
25640428,พัทลุง,เล็บนกปัตตานี,"1,000"
25640428,พัทลุง,กข79,"565,600"
25640428,พัทลุง,ปทุมธานี 1,"34,000"
25640428,เชียงใหม่,ขาวดอกมะลิ 105,"1,875"
25640428,เชียงใหม่,สันป่าตอง 1,"1,157,615"
25640428,พะเยา,กข15,"459,300"
25640428,พะเยา,ขาวดอกมะลิ 105,"568,152"
25640428,พะเยา,ปทุมธานี 1,"41,505"
25640428,พะเยา,พิษณุโลก 2,"15,120"
25640428,พะเยา,สันป่าตอง 1,"35,000"
25640428,กำแพงเพชร,กข29(ชัยนาท80),"541,000"
25640428,กำแพงเพชร,กข41,
25640428,กำแพงเพชร,กข49,"1,255,750"
25640428,กำแพงเพชร,กข79,
25640428,กำแพงเพชร,พิษณุโลก 80,"508,925"
25640428,อุบลราชธานี,กข15,"468,075"
25640428,อุบลราชธานี,กข6,"82,950"
25640428,อุบลราชธานี,ขาวดอกมะลิ 105,"1,594,350"
25640428,ร้อยเอ็ด,กข6,"125,850"
25640428,ร้อยเอ็ด,ขาวดอกมะลิ 105,"1,375,325"
25640428,อุดรธานี,กข12,"46,250"
25640428,อุดรธานี,กข15,"532,100"
25640428,อุดรธานี,กข6,"1,242,775"
25640428,อุดรธานี,ขาวดอกมะลิ 105,"556,200"
25640428,กาฬสินธุ์,กข6,"777,200"
25640428,กาฬสินธุ์,ขาวดอกมะลิ 105,"1,543,225"
25640428,แพร่,ขาวดอกมะลิ 105,"39,300"
25640428,แพร่,ปทุมธานี 1,"267,275"
25640428,แพร่,สันป่าตอง 1,"685,725"
25640428,นครสวรรค์,กข41,"1,419,935"
25640428,นครสวรรค์,กข79,"944,515"
25640428,นครสวรรค์,กข87,"3,600"
25640428,นครสวรรค์,ขาวดอกมะลิ 105,"570,525"
25640428,นครสวรรค์,ปทุมธานี 1,"8,900"
25640428,สุรินทร์,ขาวดอกมะลิ 105,"1,613,100"
25640428,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),
25640428,ขอนแก่น,กข6,"911,400"
25640428,ขอนแก่น,ขาวดอกมะลิ 105,"640,675"
25640428,ขอนแก่น,ชัยนาท 1,"6,600"
25640428,สกลนคร,กข15,"1,137,125"
25640428,สกลนคร,กข6,"920,625"
25640428,สกลนคร,ขาวดอกมะลิ 105,"1,042,950"
25640428,ชลบุรี,ขาวดอกมะลิ 105,"34,475"
25640428,ชลบุรี,ปทุมธานี 1,"385,925"
25640428,ราชบุรี,กข31,"532,155"
25640428,ราชบุรี,ปทุมธานี 1,"617,930"
25640428,สุโขทัย,กข49,"1,153,915"
25640428,สุโขทัย,กข61,"1,358,295"
25640428,สุราษฎร์ธานี,กข41,"633,960"
25640428,สุราษฎร์ธานี,ปทุมธานี 1,"57,800"
25640428,ปัตตานี,กข29(ชัยนาท80),"174,325"
25640428,ปัตตานี,กข41,"187,050"
25640428,ศรีษะเกษ,ขาวดอกมะลิ 105,"627,550"
25640428,บึงกาฬ,กข22,"34,325"
25640428,บึงกาฬ,กข6,"168,850"
25640428,บึงกาฬ,ขาวดอกมะลิ 105,"97,700"
25640428,นครนายก,ขาวดอกมะลิ 105,"102,750"
25640428,บุรีรัมย์,ขาวดอกมะลิ 105,"597,225"
25640428,อำนาจเจริญ,ขาวดอกมะลิ 105,"162,475"
25640428,พิจิตร,กข61,"15,300"
25640428,พิจิตร,พิษณุโลก 80,"17,500"
