﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660314,2566,11,กข29, ปัตตานี ," 4,525 ",2,2566
25660314,2566,11,กข31, ราชบุรี ," 364,125 ",2,2566
25660314,2566,11,กข41, ชัยนาท ," 29,750 ",2,2566
25660314,2566,11,กข41, นครสวรรค์ ," 269,075 ",2,2566
25660314,2566,11,กข41, สุราษฎร์ธานี ," 156,917 ",2,2566
25660314,2566,11,กข49, สุโขทัย ," 1,115,400 ",2,2566
25660314,2566,11,กข61, พิจิตร ," 26,325 ",2,2566
25660314,2566,11,กข61, สุโขทัย ," 335,000 ",2,2566
25660314,2566,11,พิษณุโลก 2, พะเยา ," 505,150 ",2,2566
25660314,2566,11,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25660314,2566,11,กข79, พัทลุง ," 67,450 ",2,2566
25660314,2566,11,กข87, นครสวรรค์ ," 36,500 ",2,2566
25660314,2566,11,ปทุมธานี 1, ราชบุรี ," 2,050 ",2,2566
25660314,2566,11,สันป่าตอง 1, เชียงใหม่ ," 824,925 ",2,2566
25660314,2566,11,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
25660314,2566,11,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
25660314,2566,11,กข85, นครนายก ," 21,000 ",1,2566/67
25660314,2566,11,กข29, กำแพงเพชร ," 780,175 ",1,2566/67
25660314,2566,11,กข29, ปัตตานี ," 56,450 ",1,2566/67
25660314,2566,11,กข31, ราชบุรี ," 908,900 ",1,2566/67
25660314,2566,11,กข41, ชัยนาท ," 94,975 ",1,2566/67
25660314,2566,11,กข41, นครสวรรค์ ," 118,310 ",1,2566/67
25660314,2566,11,กข49, กำแพงเพชร ," 626,150 ",1,2566/67
25660314,2566,11,กข49, ขอนแก่น ," 90,225 ",1,2566/67
25660314,2566,11,กข49, สุโขทัย ," 93,600 ",1,2566/67
25660314,2566,11,กข85, ชัยนาท ," 266,200 ",1,2566/67
25660314,2566,11,ชัยนาท1, นครราชสีมา ," 182,350 ",1,2566/67
25660314,2566,11,พิษณุโลก 2, พะเยา ," 554,300 ",1,2566/67
25660314,2566,11,พิษณุโลก 2, พิษณุโลก ," 551,475 ",1,2566/67
25660314,2566,11,กข79, นครสวรรค์ ," 22,835 ",1,2566/67
25660314,2566,11,กข79, พัทลุง ," 194,762 ",1,2566/67
25660314,2566,11,กข79, พิษณุโลก ," 350,200 ",1,2566/67
25660314,2566,11,กข87, สุโขทัย ," 85,275 ",1,2566/67
25660314,2566,11,พิษณุโลก 80, พิจิตร ," 330,040 ",1,2566/67
25660314,2566,11,กข15, พะเยา ," 769,430 ",1,2566/67
25660314,2566,11,กข15, ศรีสะเกษ ," 75,445 ",1,2566/67
25660314,2566,11,กข15, สกลนคร ," 1,488,725 ",1,2566/67
25660314,2566,11,กข15, อุดรธานี ," 457,975 ",1,2566/67
25660314,2566,11,กข15, อุบลราชธานี ," 24,900 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105,  กาฬสินธุ์ ," 685,775 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, ขอนแก่น ," 335,670 ",1,2566/67
25660314,2566,11,ขาวดอกมะลิ 105, นครนายก ," 1,016,000 ",1,2566/67
