﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25650823,2565,34,กข31,ราชบุรี,"300,400",1,2565/66
25650823,2565,34,กข41,ชัยนาท,"158,775",1,2565/66
25650823,2565,34,กข41,กำแพงเพชร,"331,900",1,2565/66
25650823,2565,34,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25650823,2565,34,กข49,กำแพงเพชร,"167,125",1,2565/66
25650823,2565,34,กข49,สุโขทัย,"226,300",1,2565/66
25650823,2565,34,กข61 ,สุโขทัย,"318,750",1,2565/66
25650823,2565,34,ชัยนาท 1,นครราชสีมา,"59,050",1,2565/66
25650823,2565,34,ชัยนาท 1,ขอนแก่น,"199,150",1,2565/66
25650823,2565,34,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650823,2565,34,พิษณุโลก 2,พะเยา,"547,700",1,2565/66
25650823,2565,34,กข79 ,พิษณุโลก,"350,750",1,2565/66
25650823,2565,34,เฉี้ยงพัทลุง ,พัทลุง,"1,925",1,2565/66
25650823,2565,34,เล็บนกปัตตานี ,พัทลุง,"49,300",1,2565/66
25650823,2565,34,สังข์หยดพัทลุง,พัทลุง,"72,300",1,2565/66
25650823,2565,34,กข15,พะเยา,"4,950",1,2565/66
25650823,2565,34,กข15,อุบลราชธานี,"93,050",1,2565/66
25650823,2565,34,กข15,อุดรธานี,"16,300",1,2565/66
25650823,2565,34,กข15,สกลนคร,"431,175",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,พิษณุโลก,"122,975",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,นครราชสีมา,"1,013,450",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,ลำปาง,"441,100",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,ลพบุรี,"232,325",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,พะเยา,"162,825",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,อุบลราชธานี,"744,950",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,ร้อยเอ็ด,"1,068,875",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,อุดรธานี,"372,000",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,กาฬสินธุ์,"148,775",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,แพร่,"214,475",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,นครสวรรค์,"318,550",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,สุรินทร์,"1,288,975",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,ขอนแก่น,"403,025",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,สกลนคร,"349,775",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,ศรีสะเกษ,"644,950",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,บึงกาฬ,"831,025",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,นครนายก,"808,250",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,บุรีรัมย์,"346,025",1,2565/66
25650823,2565,34,ขาวดอกมะลิ105,อำนาจเจริญ,"1,314,050",1,2565/66
25650823,2565,34,กข22,อุบลราชธานี,"9,650",1,2565/66
25650823,2565,34,กข22,อุดรธานี,"3,500",1,2565/66
25650823,2565,34,กข22,บึงกาฬ,"91,275",1,2565/66
25650823,2565,34,สันป่าตอง 1,ลำปาง,"557,750",1,2565/66
25650823,2565,34,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25650823,2565,34,สันป่าตอง 1,แพร่,"845,600",1,2565/66
25650823,2565,34,กข6,อุบลราชธานี,"5,425",1,2565/66
25650823,2565,34,กข6,อุดรธานี,"1,254,550",1,2565/66
25650823,2565,34,กข6,กาฬสินธุ์,"330,600",1,2565/66
