﻿CurPro_RepDate ,CurPro_RDCSD ,CurPro_Varity ,CurPro_CurrentProduction 
25640630,พิษณุโลก,กข79,"2,103,000"
25640630,พิษณุโลก,ขาวดอกมะลิ 105,"1,317,000"
25640630,พิษณุโลก,พิษณุโลก 2,"803,300"
25640630,นครราชสีมา,ขาวดอกมะลิ 105,"2,721,500"
25640630,นครราชสีมา,ชัยนาท 1,"900,600"
25640630,ลำปาง,กข6,"367,100"
25640630,ลำปาง,ขาวดอกมะลิ 105,"777,225"
25640630,ลำปาง,สันป่าตอง 1,"1,330,875"
25640630,ชัยนาท,กข41,"1,807,075"
25640630,ชัยนาท,กข85,"43,850"
25640630,ชัยนาท,ปทุมธานี 1,"1,576,375"
25640630,ลพบุรี,กข43,"204,850"
25640630,ลพบุรี,ขาวดอกมะลิ 105,"847,700"
25640630,ลพบุรี,ปทุมธานี 1,"1,082,325"
25640630,พัทลุง,เฉี้ยงพัทลุง,"100,050"
25640630,พัทลุง,เล็บนกปัตตานี,"104,525"
25640630,พัทลุง,กข79,"1,015,175"
25640630,พัทลุง,สังข์หยดพัทลุง,"100,925"
25640630,เชียงใหม่,สันป่าตอง 1,"2,416,450"
25640630,พะเยา,กข15,"606,725"
25640630,พะเยา,ขาวดอกมะลิ 105,"900,100"
25640630,พะเยา,ปทุมธานี 1,"473,350"
25640630,พะเยา,พิษณุโลก 2,"836,375"
25640630,กำแพงเพชร,กข29(ชัยนาท80),"1,293,000"
25640630,กำแพงเพชร,กข49,"2,450,250"
25640630,กำแพงเพชร,พิษณุโลก 80,"550,250"
25640630,อุบลราชธานี,กข15,"663,250"
25640630,อุบลราชธานี,กข6,"30,125"
25640630,อุบลราชธานี,ขาวดอกมะลิ 105,"2,455,400"
25640630,ร้อยเอ็ด,กข6,"181,925"
25640630,ร้อยเอ็ด,ขาวดอกมะลิ 105,"4,128,550"
25640630,อุดรธานี,กข12,"56,600"
25640630,อุดรธานี,กข15,"549,625"
25640630,อุดรธานี,กข6,"1,919,925"
25640630,อุดรธานี,ขาวดอกมะลิ 105,"797,925"
25640630,กาฬสินธุ์,กข6,"987,100"
25640630,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,150,300"
25640630,แพร่,ขาวดอกมะลิ 105,"461,550"
25640630,แพร่,ปทุมธานี 1,"1,445,575"
25640630,แพร่,สันป่าตอง 1,"1,165,600"
25640630,นครสวรรค์,กข41,"1,642,800"
25640630,นครสวรรค์,กข79,"1,588,250"
25640630,นครสวรรค์,กข87,"73,400"
25640630,นครสวรรค์,ขาวดอกมะลิ 105,"885,900"
25640630,สุรินทร์,ขาวดอกมะลิ 105,"2,401,775"
25640630,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
25640630,ขอนแก่น,กข6,"1,252,875"
25640630,ขอนแก่น,ขาวดอกมะลิ 105,"1,468,600"
25640630,ขอนแก่น,ชัยนาท 1,"406,050"
25640630,สกลนคร,กข15,"1,164,325"
25640630,สกลนคร,กข6,"1,026,950"
25640630,สกลนคร,ขาวดอกมะลิ 105,"1,286,025"
25640630,ชลบุรี,ปทุมธานี 1,"710,100"
25640630,ราชบุรี,กข31,"1,057,300"
25640630,ราชบุรี,ปทุมธานี 1,"1,343,300"
25640630,สุโขทัย,กข49,"2,284,275"
25640630,สุโขทัย,กข61,"2,011,725"
25640630,สุราษฎร์ธานี,กข41,"1,366,950"
25640630,สุราษฎร์ธานี,ปทุมธานี 1,"298,475"
25640630,ปัตตานี,เล็บนกปัตตานี,"51,750"
25640630,ปัตตานี,กข29(ชัยนาท80),"485,600"
25640630,ปัตตานี,กข41,"528,200"
25640630,ศรีษะเกษ,ขาวดอกมะลิ 105,1334375
25640630,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),419525
25640630,บึงกาฬ,กข22,262925
25640630,บึงกาฬ,กข6,378325
25640630,บึงกาฬ,ขาวดอกมะลิ 105,702200
25640630,นครนายก,ขาวดอกมะลิ 105,1063750
25640630,บุรีรัมย์,ขาวดอกมะลิ 105,804925
25640630,อำนาจเจริญ,ขาวดอกมะลิ 105,588225
25640630,พิจิตร,กข61,485750
