﻿CurPro_RepDate ,CurPro_RDCSD ,CurPro_Varity ,CurPro_CurrentProduction 
25640602,พิษณุโลก,ขาวดอกมะลิ 105,"1,299,000"
25640602,พิษณุโลก,กข79,"2,093,000"
25640602,พิษณุโลก,พิษณุโลก 2,"781,300"
25640602,นครราชสีมา,ขาวดอกมะลิ 105,"2,721,500"
25640602,นครราชสีมา,ชัยนาท 1,"900,600"
25640602,ลำปาง,ขาวดอกมะลิ 105,"777,225"
25640602,ลำปาง,สันป่าตอง 1,"1,113,150"
25640602,ลำปาง,กข6,"367,100"
25640602,ชัยนาท,กข41,"1,807,075"
25640602,ชัยนาท,ปทุมธานี 1,"1,212,100"
25640602,ลพบุรี,ขาวดอกมะลิ 105,"847,700"
25640602,ลพบุรี,ปทุมธานี 1,"1,057,050"
25640602,ลพบุรี,กข43,"204,850"
25640602,พัทลุง,กข79,"791,175"
25640602,พัทลุง,เฉี้ยงพัทลุง,"100,050"
25640602,พัทลุง,เล็บนกปัตตานี,"104,525"
25640602,พัทลุง,สังข์หยดพัทลุง,"100,925"
25640602,เชียงใหม่,สันป่าตอง 1,"2,128,850"
25640602,พะเยา,กข15,"606,725"
25640602,พะเยา,ขาวดอกมะลิ 105,"900,100"
25640602,พะเยา,ปทุมธานี 1,"473,350"
25640602,พะเยา,พิษณุโลก 2,"214,075"
25640602,กำแพงเพชร,กข29(ชัยนาท80),"1,293,000"
25640602,กำแพงเพชร,กข49,"2,287,250"
25640602,กำแพงเพชร,พิษณุโลก 80,"550,250"
25640602,อุบลราชธานี,กข15,"663,250"
25640602,อุบลราชธานี,ขาวดอกมะลิ 105,"2,455,400"
25640602,อุบลราชธานี,กข6,"30,125"
25640602,ร้อยเอ็ด,ขาวดอกมะลิ 105,"4,128,550"
25640602,ร้อยเอ็ด,กข6,"181,925"
25640602,อุดรธานี,กข15,"549,625"
25640602,อุดรธานี,ขาวดอกมะลิ 105,"797,925"
25640602,อุดรธานี,กข6,"1,919,925"
25640602,อุดรธานี,กข12,"56,600"
25640602,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,150,300"
25640602,กาฬสินธุ์,กข6,"987,100"
25640602,แพร่,ขาวดอกมะลิ 105,"461,550"
25640602,แพร่,ปทุมธานี 1,"1,385,375"
25640602,แพร่,สันป่าตอง 1,"991,575"
25640602,นครสวรรค์,กข41,"1,642,800"
25640602,นครสวรรค์,ขาวดอกมะลิ 105,"885,900"
25640602,นครสวรรค์,กข79,"1,588,250"
25640602,นครสวรรค์,กข87,"73,400"
25640602,สุรินทร์,ขาวดอกมะลิ 105,"2,401,775"
25640602,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
25640602,ขอนแก่น,ขาวดอกมะลิ 105,"1,468,600"
25640602,ขอนแก่น,กข6,"1,252,875"
25640602,ขอนแก่น,ชัยนาท 1,"155,750"
25640602,สกลนคร,กข15,"1,164,325"
25640602,สกลนคร,ขาวดอกมะลิ 105,"1,286,025"
25640602,สกลนคร,กข6,"1,026,950"
25640602,ชลบุรี,ปทุมธานี 1,"672,400"
25640602,ราชบุรี,ปทุมธานี 1,"1,343,300"
25640602,ราชบุรี,กข31,"1,015,525"
25640602,สุโขทัย,กข61,"2,011,725"
25640602,สุโขทัย,กข49,"2,186,175"
25640602,สุราษฎร์ธานี,กข41,"745,800"
25640602,สุราษฎร์ธานี,ปทุมธานี 1,"298,475"
25640602,ปัตตานี,กข29(ชัยนาท80),"383,425"
25640602,ปัตตานี,กข41,"383,375"
25640602,ปัตตานี,เล็บนกปัตตานี,"51,750"
25640602,ศรีษะเกษ,ขาวดอกมะลิ 105,"1,334,375"
25640602,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),419525
25640602,บึงกาฬ,ขาวดอกมะลิ 105,702200
25640602,บึงกาฬ,กข6,378325
25640602,บึงกาฬ,กข22,262925
25640602,นครนายก,ขาวดอกมะลิ 105,1063750
25640602,บุรีรัมย์,ขาวดอกมะลิ 105,804925
25640602,อำนาจเจริญ,ขาวดอกมะลิ 105,588225
25640602,พิจิตร,กข61,485750
