﻿CurPro_RepDate ,CurPro_RDCSD ,CurPro_Varity ,CurPro_CurrentProduction 
25640901,พิษณุโลก,กข79,"2,083,000"
25640901,พิษณุโลก,ขาวดอกมะลิ 105,"1,317,000"
25640901,พิษณุโลก,พิษณุโลก 2,"760,500"
25640901,นครราชสีมา,ขาวดอกมะลิ 105,"2,721,500"
25640901,นครราชสีมา,ชัยนาท 1,"1,563,550"
25640901,ลำปาง,กข6,"367,100"
25640901,ลำปาง,ขาวดอกมะลิ 105,"777,225"
25640901,ลำปาง,สันป่าตอง 1,"1,351,325"
25640901,ชัยนาท,กข41,"1,908,875"
25640901,ชัยนาท,กข85,"282,300"
25640901,ชัยนาท,ปทุมธานี 1,"1,576,375"
25640901,ลพบุรี,กข43,"232,225"
25640901,ลพบุรี,ขาวดอกมะลิ 105,"847,700"
25640901,ลพบุรี,ปทุมธานี 1,"1,343,475"
25640901,พัทลุง,เฉี้ยงพัทลุง,"100,050"
25640901,พัทลุง,เล็บนกปัตตานี,"104,525"
25640901,พัทลุง,กข79,"1,335,275"
25640901,พัทลุง,สังข์หยดพัทลุง,"100,925"
25640901,เชียงใหม่,สันป่าตอง 1,"3,248,600"
25640901,พะเยา,กข15,"606,725"
25640901,พะเยา,ขาวดอกมะลิ 105,"900,100"
25640901,พะเยา,ปทุมธานี 1,"473,350"
25640901,พะเยา,พิษณุโลก 2,"836,375"
25640901,กำแพงเพชร,กข29(ชัยนาท80),"1,293,000"
25640901,กำแพงเพชร,กข49,"2,450,250"
25640901,กำแพงเพชร,พิษณุโลก 80,"550,250"
25640901,อุบลราชธานี,กข15,"663,250"
25640901,อุบลราชธานี,กข6,"30,125"
25640901,อุบลราชธานี,ขาวดอกมะลิ 105,"2,455,400"
25640901,ร้อยเอ็ด,กข6,"181,925"
25640901,ร้อยเอ็ด,ขาวดอกมะลิ 105,"4,128,550"
25640901,อุดรธานี,กข12,"56,600"
25640901,อุดรธานี,กข15,"549,625"
25640901,อุดรธานี,กข6,"1,919,925"
25640901,อุดรธานี,ขาวดอกมะลิ 105,"797,925"
25640901,กาฬสินธุ์,กข6,"987,100"
25640901,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,150,300"
25640901,แพร่,ขาวดอกมะลิ 105,"461,550"
25640901,แพร่,ปทุมธานี 1,"1,445,575"
25640901,แพร่,สันป่าตอง 1,"1,203,700"
25640901,นครสวรรค์,กข41,"1,642,800"
25640901,นครสวรรค์,กข79,"1,588,250"
25640901,นครสวรรค์,กข87,"73,400"
25640901,นครสวรรค์,ขาวดอกมะลิ 105,"885,900"
25640901,สุรินทร์,ขาวดอกมะลิ 105,"2,401,775"
25640901,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
25640901,ขอนแก่น,กข6,"1,252,875"
25640901,ขอนแก่น,ขาวดอกมะลิ 105,"1,468,600"
25640901,ขอนแก่น,ชัยนาท 1,"406,050"
25640901,สกลนคร,กข15,"1,164,325"
25640901,สกลนคร,กข6,"1,026,950"
25640901,สกลนคร,ขาวดอกมะลิ 105,"1,286,025"
25640901,ชลบุรี,ปทุมธานี 1,"710,100"
25640901,ราชบุรี,กข31,"1,057,300"
25640901,ราชบุรี,ปทุมธานี 1,"1,691,950"
25640901,สุโขทัย,กข49,"2,284,275"
25640901,สุโขทัย,กข61,"2,011,725"
25640901,สุราษฎร์ธานี,กข41,"1,777,300"
25640901,สุราษฎร์ธานี,ปทุมธานี 1,"436,000"
25640901,ปัตตานี,เล็บนกปัตตานี,"51,750"
25640901,ปัตตานี,กข29(ชัยนาท80),"485,600"
25640901,ปัตตานี,กข41,"528,200"
25640901,ศรีษะเกษ,ขาวดอกมะลิ 105,1334375
25640901,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),419525
25640901,บึงกาฬ,กข22,262925
25640901,บึงกาฬ,กข6,378325
25640901,บึงกาฬ,ขาวดอกมะลิ 105,702200
25640901,นครนายก,ขาวดอกมะลิ 105,1063750
25640901,บุรีรัมย์,ขาวดอกมะลิ 105,804925
25640901,อำนาจเจริญ,ขาวดอกมะลิ 105,588225
25640901,พิจิตร,กข61,485750
