﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25641103,2564,45,เล็บนกปัตตานี,พัทลุง,"23,625",1,2564
25641103,2564,45,กข22,อุดรธานี,775,2,2564/65
25641103,2564,45,กข22,บึงกาฬ,"221,575",2,2564/65
25641103,2564,45,กข41,ชัยนาท,"157,700",1,2565
25641103,2564,45,กข41,ชัยนาท,"260,875",2,2564/65
25641103,2564,45,กข41,สุราษฎร์ธานี,"237,375",2,2564/65
25641103,2564,45,กข41,ปัตตานี,13800,1,2565
25641103,2564,45,กข41,ปัตตานี,450,2,2564/65
25641103,2564,45,กข49,สุโขทัย,"379,775",1,2565
25641103,2564,45,กข49,สุโขทัย,"2,650",2,2564/65
25641103,2564,45,กข6,อุดรธานี,"378,275",1,2564
25641103,2564,45,กข61,พิจิตร,"232,950",2,2564/65
25641103,2564,45,กข79,พัทลุง,"6,175",2,2564/65
25641103,2564,45,กข87,นครสวรรค์,"3,675",2,2564/65
25641103,2564,45,ชัยนาท 1,นครราชสีมา,"446,800",2,2564/65
25641103,2564,45,ชัยนาท 1,ขอนแก่น,"293,950",2,2564/65
25641103,2564,45,สันป่าตอง 1,ลำปาง,"36,000",1,2565
25641103,2564,45,สันป่าตอง 1,ลำปาง,"411,650",2,2564/65
25641103,2564,45,สันป่าตอง 1,เชียงใหม่,"1,310,975",2,2564/65
25641103,2564,45,สันป่าตอง 1,แพร่,"231,150",2,2564/65
25641103,2564,45,พิษณุโลก 2,พิษณุโลก,"226,450",1,2565
,,,,,,,
