﻿CurPro_RepDate ,CurPro_RDCSD ,CurPro_Varity ,CurPro_CurrentProduction 
25641103,พิษณุโลก,พิษณุโลก 2,"336,000"
25641103,ลำปาง,สันป่าตอง 1,"36,000"
25641103,ชัยนาท,กข41,"157,700"
25641103,พัทลุง,กข79,"166,400"
25641103,แพร่,ปทุมธานี 1,"60,000"
25641103,นครสวรรค์,กข41,"468,300"
25641103,ชลบุรี,ปทุมธานี 1,"41,000"
25641103,ราชบุรี,กข31,"126,075"
25641103,สุโขทัย,กข49,"384,000"
25641103,สุโขทัย,กข61,"273,900"
25641103,ปัตตานี,กข41,"31,300"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
