﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660502,2566,18,กข31,ราชบุรี,"359,325",2,2566
25660502,2566,18,กข41,ชัยนาท,"29,750",2,2566
25660502,2566,18,กข41,นครสวรรค์,"109,975",2,2566
25660502,2566,18,กข41,สุราษฎร์ธานี,"154,642",2,2566
25660502,2566,18,กข49,สุโขทัย,"1,115,400",2,2566
25660502,2566,18,กข61,สุโขทัย,"335,000",2,2566
25660502,2566,18,พิษณุโลก 2,พะเยา,"505,150",2,2566
25660502,2566,18,พิษณุโลก 2,พิษณุโลก,"728,025",2,2566
25660502,2566,18,กข79,พัทลุง,"67,450",2,2566
25660502,2566,18,กข87,นครสวรรค์,"31,925",2,2566
25660502,2566,18,สันป่าตอง 1,เชียงใหม่,"824,875",2,2566
25660502,2566,18,สันป่าตอง 1,แพร่,"134,775",2,2566
25660502,2566,18,สันป่าตอง 1,ลำปาง,"699,600",2,2566
25660502,2566,18,กข29,กำแพงเพชร,"94,715",1,2566/67
25660502,2566,18,กข31,ราชบุรี,"764,125",1,2566/67
25660502,2566,18,กข41, ชัยนาท,"55,250",1,2566/67
25660502,2566,18,กข41, นครสวรรค์,"36,195",1,2566/67
25660502,2566,18,กข49,กำแพงเพชร,"139,775",1,2566/67
25660502,2566,18,กข49,นครสวรรค์,"10,680",1,2566/67
25660502,2566,18,กข85,ชัยนาท,"266,200",1,2566/67
25660502,2566,18,ชัยนาท1,นครราชสีมา,80125,1,2566/67
25660502,2566,18,พิษณุโลก 2,พะเยา,"523,800",1,2566/67
25660502,2566,18,พิษณุโลก 2,พิษณุโลก,"33,300",1,2566/67
25660502,2566,18,พิษณุโลก 2,แพร่,"5,000",1,2566/67
25660502,2566,18,กข79,นครสวรรค์,445,1,2566/67
25660502,2566,18,กข79,พัทลุง,"209,406",1,2566/67
25660502,2566,18,กข79,พิษณุโลก,"55,450",1,2566/67
25660502,2566,18,กข87,สุโขทัย,"67,475",1,2566/67
25660502,2566,18,เฉี้ยงพัทลุง,พัทลุง,"42,525",1,2566/67
25660502,2566,18,พิษณุโลก 80,พิจิตร,"35,485",1,2566/67
25660502,2566,18,กข15,บึงกาฬ,900,1,2566/67
25660502,2566,18,กข15,บุรีรัมย์,7325,1,2566/67
25660502,2566,18,กข15,พะเยา,"1,020,690",1,2566/67
25660502,2566,18,กข15,แพร่,"3,000",1,2566/67
25660502,2566,18,กข15,ร้อยเอ็ด,"122,075",1,2566/67
25660502,2566,18,กข15,ศรีสะเกษ,"18,360",1,2566/67
25660502,2566,18,กข15,สกลนคร,"208,292",1,2566/67
25660502,2566,18,กข15,สุรินทร์,"47,300",1,2566/67
25660502,2566,18,กข15,อุดรธานี,"191,150",1,2566/67
25660502,2566,18,กข15,อุบลราชธานี,"81,375",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,719,725",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,กำแพงเพชร,"60,000",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,ขอนแก่น,"722,165",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,เชียงใหม่,"8,000",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,นครราชสีมา,"169,850",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,นครสวรรค์,"85,475",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,บึงกาฬ,"455,075",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,บุรีรัมย์,"359,175",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,พะเยา,"368,055",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,พิจิตร,"210,000",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,พิษณุโลก,"311,075",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,แพร่,"294,795",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,ร้อยเอ็ด,"287,205",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,ลพบุรี,"218,785",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,ลำปาง,"273,100",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,ศรีสะเกษ,"22,475",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,สกลนคร,"361,750",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,สุรินทร์,"909,315",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,อำนาจเจริญ,"153,100",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105,อุดรธานี,"247,975",1,2566/67
25660502,2566,18,ขาวดอกมะลิ 105, อุบลราชธานี,"89,825",1,2566/67
25660502,2566,18,ปทุมธานี 1, ชลบุรี,"602,750",1,2566/67
25660502,2566,18,ปทุมธานี 1,พะเยา,"10,000",1,2566/67
25660502,2566,18,ปทุมธานี 1,แพร่,"181,300",1,2566/67
25660502,2566,18,ปทุมธานี 1,ราชบุรี,"142,100",1,2566/67
25660502,2566,18,ปทุมธานี 1,ลพบุรี,"40,235",1,2566/67
25660502,2566,18,ปทุมธานี 1,สุราษฎร์ธานี,"12,775",1,2566/67
