﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25651220,2565,51,กข29, กำแพงเพชร ," 750,975 ",1,2566/67
25651220,2565,51,กข29, ปัตตานี ," 296,425 ",1,2566/67
25651220,2565,51,กข31, ราชบุรี ," 356,200 ",1,2566/67
25651220,2565,51,กข41, นครสวรรค์ ," 581,225 ",1,2566/67
25651220,2565,51,กข41, สุราษฎร์ธานี ," 53,500 ",1,2566/67
25651220,2565,51,กข49, กำแพงเพชร ," 78,550 ",1,2566/67
25651220,2565,51,กข49, ขอนแก่น ," 132,625 ",1,2566/67
25651220,2565,51,กข49, สุโขทัย ," 323,175 ",1,2566/67
25651220,2565,51,กข61, สุโขทัย ," 559,175 ",1,2566/67
25651220,2565,51,กข79, นครสวรรค์ ," 136,000 ",1,2566/67
25651220,2565,51,กข79, พัทลุง ," 102,150 ",1,2566/67
25651220,2565,51,กข79, พิษณุโลก ," 130,800 ",1,2566/67
25651220,2565,51,กข85, ชัยนาท ," 220,400 ",1,2566/67
25651220,2565,51,กข85, ปัตตานี ," 98,700 ",1,2566/67
25651220,2565,51,กข85, พิษณุโลก ," 498,425 ",1,2566/67
25651220,2565,51,กข85, สุราษฎร์ธานี ," 1,900 ",1,2566/67
25651220,2565,51,ขาวดอกมะลิ 105, นครนายก ," 360,000 ",1,2566/67
25651220,2565,51,ขาวดอกมะลิ 105, บึงกาฬ ," 216,000 ",1,2566/67
25651220,2565,51,ชัยนาท 1, นครราชสีมา ," 304,775 ",1,2566/67
25651220,2565,51,ปทุมธานี 1, ชลบุรี ," 254,425 ",1,2566/67
25651220,2565,51,ปทุมธานี 1, แพร่ ," 561,800 ",1,2566/67
25651220,2565,51,ปทุมธานี 1, ราชบุรี ," 176,550 ",1,2566/67
25651220,2565,51,ปทุมธานี 1, ลพบุรี ," 528,050 ",1,2566/67
25651220,2565,51,ปทุมธานี 1, สุราษฎร์ธานี ," 31,825 ",1,2566/67
25651220,2565,51,พิษณุโลก 2, พะเยา ," 593,750 ",1,2566/67
25651220,2565,51,พิษณุโลก 2, พิษณุโลก ," 679,200 ",1,2566/67
25651220,2565,51,พิษณุโลก 80, พิจิตร ," 68,875 ",1,2566/67
25651220,2565,51,สันป่าตอง 1, เชียงใหม่ ," 96,425 ",1,2566/67
25651220,2565,51,สันป่าตอง 1, แพร่ ," 323,200 ",1,2566/67
25651220,2565,51,สันป่าตอง 1, ลำปาง ," 724,675 ",1,2566/67
25651220,2565,51,กข29, กำแพงเพชร ," 29,975 ",2,2566
25651220,2565,51,กข29, ปัตตานี ," 229,575 ",2,2566
25651220,2565,51,กข31, ราชบุรี ," 646,175 ",2,2566
25651220,2565,51,กข41, ชัยนาท ," 396,750 ",2,2566
25651220,2565,51,กข41, นครสวรรค์ ," 608,900 ",2,2566
25651220,2565,51,กข41, สุราษฎร์ธานี ," 852,075 ",2,2566
25651220,2565,51,กข49, กำแพงเพชร ," 907,550 ",2,2566
25651220,2565,51,กข49, ขอนแก่น ," 200,000 ",2,2566
25651220,2565,51,กข49, สุโขทัย ," 1,195,725 ",2,2566
25651220,2565,51,กข61, พิจิตร ," 846,075 ",2,2566
25651220,2565,51,กข61, สุโขทัย ," 668,425 ",2,2566
25651220,2565,51,กข79, พัทลุง ," 70,675 ",2,2566
25651220,2565,51,กข85, ปัตตานี ," 46,875 ",2,2566
25651220,2565,51,กข87, นครสวรรค์ ," 39,225 ",2,2566
25651220,2565,51,ปทุมธานี 1, ราชบุรี ," 24,150 ",2,2566
25651220,2565,51,พิษณุโลก 2, พะเยา ," 571,925 ",2,2566
25651220,2565,51,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25651220,2565,51,สันป่าตอง 1, เชียงใหม่ ," 708,675 ",2,2566
25651220,2565,51,สันป่าตอง 1, แพร่ ," 143,700 ",2,2566
25651220,2565,51,สันป่าตอง 1, ลำปาง ," 784,375 ",2,2566
