﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25651004,2565,40,กข31,ราชบุรี,"300,400",1,2565/66
25651004,2565,40,กข41,ชัยนาท,"158,625",1,2565/66
25651004,2565,40,กข41,กำแพงเพชร,"287,600",1,2565/66
25651004,2565,40,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25651004,2565,40,กข49,กำแพงเพชร,"167,125",1,2565/66
25651004,2565,40,กข49,สุโขทัย,"226,300",1,2565/66
25651004,2565,40,กข61,สุโขทัย,"318,750",1,2565/66
25651004,2565,40,ชัยนาท 1,นครราชสีมา,"57,500",1,2565/66
25651004,2565,40,ชัยนาท 1,ขอนแก่น,"199,000",1,2565/66
25651004,2565,40,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25651004,2565,40,พิษณุโลก 2,พะเยา,"547,700",1,2565/66
25651004,2565,40,กข79,พิษณุโลก,"347,025",1,2565/66
25651004,2565,40,เล็กบกปัตตานี,พัทลุง,"24,808",1,2565/66
25651004,2565,40,สังข์หยดพัทลุง,พัทลุง,"42,925",1,2565/66
25651004,2565,40,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25651004,2565,40,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25651004,2565,40,สันป่าตอง 1,แพร่,"845,600",1,2565/66
25651004,2565,40,กข29,กำแพงเพชร,"200,500",2,2566
25651004,2565,40,กข29,ปัตตานี,"229,575",2,2566
25651004,2565,40,กข31,ราชบุรี,"689,850",2,2566
25651004,2565,40,กข41,ชัยนาท,"924,750",2,2566
25651004,2565,40,กข41,นครสวรรค์,"669,350",2,2566
25651004,2565,40,กข41,สุราษฎร์ธานี,"556,975",2,2566
25651004,2565,40,กข49,กำแพงเพชร,"1,163,650",2,2566
25651004,2565,40,กข49,ขอนแก่น,"520,325",2,2566
25651004,2565,40,กข49,สุโขทัย,"1,348,175",2,2566
25651004,2565,40,กข57,ชัยนาท,"163,850",2,2566
25651004,2565,40,กข61,สุโขทัย,"951,475",2,2566
25651004,2565,40,กข61,พิจิตร,"832,100",2,2566
25651004,2565,40,กข85,ชัยนาท,"59,575",2,2566
25651004,2565,40,กข85,กำแพงเพชร,"874,150",2,2566
25651004,2565,40,กข85,ปัตตานี,"79,025",2,2566
25651004,2565,40,กข85,นครนายก,"11,200",2,2566
25651004,2565,40,ชัยนาท 1,นครราชสีมา,"817,925",2,2566
25651004,2565,40,พิษณุโลก 2,พิษณุโลก,"781,375",2,2566
25651004,2565,40,พิษณุโลก 2,พะเยา,"833,525",2,2566
25651004,2565,40,กข43,ลพบุรี,"4,575",2,2566
25651004,2565,40,กข79,พัทลุง,"290,350",2,2566
25651004,2565,40,กข79,นครสวรรค์,"35,500",2,2566
25651004,2565,40,กข87,นครสวรรค์,"102,350",2,2566
25651004,2565,40,ปทุมธานี 1,ชลบุรี,"35,450",2,2566
25651004,2565,40,ปทุมธานี 1,ราชบุรี,"466,850",2,2566
25651004,2565,40,สันป่าตอง 1,ลำปาง,"841,375",2,2566
25651004,2565,40,สันป่าตอง 1,เชียงใหม่,"1,389,225",2,2566
25651004,2565,40,สันป่าตอง 1,แพร่,"324,875",2,2566
