﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year,,,,
25640609,2564,24,เฉี้ยงพัทลุง,พัทลุง,"57,225",1,2564,,,,
25640609,2564,24,เล็บนกปัตตานี,พัทลุง,"83,875",1,2564,,,,
25640609,2564,24,เล็บนกปัตตานี,ปัตตานี,465,1,2564,,,,
25640609,2564,24,กข15,พะเยา,"32,250",1,2564,,,,
25640609,2564,24,กข15,อุดรธานี,"4,975",1,2564,,,,
25640609,2564,24,กข22,บึงกาฬ,"151,700",1,2564,,,,
25640609,2564,24,กข31,ราชบุรี,"45,750",1,2564,,,,
25640609,2564,24,กข6,อุดรธานี,"404,350",1,2564,,,,
25640609,2564,24,กข6,บึงกาฬ,"2,350",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,พิษณุโลก,"749,200",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,นครราชสีมา,"879,550",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,ลำปาง,"203,175",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,ลพบุรี,"527,650",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,พะเยา,"108,500",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,อุบลราชธานี,"518,425",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,616,800",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,อุดรธานี,"199,050",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,กาฬสินธุ์,"210,900",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,แพร่,"321,300",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,นครสวรรค์,"159,375",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,สุรินทร์,"33,025",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,ขอนแก่น,"454,425",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,สกลนคร,"18,275",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,สุโขทัย,,1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,ศรีษะเกษ,"440,575",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,บึงกาฬ,"591,050",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,นครนายก,"801,225",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,บุรีรัมย์,"24,600",1,2564,,,,
25640609,2564,24,ขาวดอกมะลิ 105,อำนาจเจริญ,"396,800",1,2564,,,,
25640609,2564,24,ปทุมธานี 1,ชัยนาท,"466,125",1,2564,,,,
25640609,2564,24,ปทุมธานี 1,พะเยา,"129,300",1,2564,,,,
25640609,2564,24,ปทุมธานี 1,แพร่,"488,375",1,2564,,,,
25640609,2564,24,ปทุมธานี 1,ชลบุรี,"13,325",1,2564,,,,
25640609,2564,24,ปทุมธานี 1,ราชบุรี,"149,300",1,2564,,,,
25640609,2564,24,ปทุมธานี 1,สุราษฎร์ธานี,"190,500",1,2564,,,,
25640609,2564,24,สังข์หยดพัทลุง,พัทลุง,"52,432",1,2564,,,,
25640609,2564,24,สันป่าตอง 1,เชียงใหม่,"183,075",1,2564,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,  
