﻿InSt_RepDate ,InSt_RDCSD ,InSt_Varity ,InSt_InStock 
25640901,พิษณุโลก,ขาวดอกมะลิ 105,"605,375"
25640901,นครราชสีมา,ขาวดอกมะลิ 105,"833,575"
25640901,นครราชสีมา,ชัยนาท 1,"516,825"
25640901,ลำปาง,ขาวดอกมะลิ 105,"187,900"
25640901,ลำปาง,สันป่าตอง 1,"412,475"
25640901,ชัยนาท,กข41,"101,800"
25640901,ชัยนาท,กข85,"238,450"
25640901,ชัยนาท,ปทุมธานี 1,"189,725"
25640901,ลพบุรี,กข43,"18,975"
25640901,ลพบุรี,ขาวดอกมะลิ 105,"345,300"
25640901,ลพบุรี,ปทุมธานี 1,"40,650"
25640901,พัทลุง,เฉี้ยงพัทลุง,23617
25640901,พัทลุง,เล็บนกปัตตานี,"37,375"
25640901,พัทลุง,กข79,3450
25640901,พัทลุง,สังข์หยดพัทลุง,"27,050"
25640901,เชียงใหม่,สันป่าตอง 1,1464125
25640901,พะเยา,กข15,27950
25640901,พะเยา,ขาวดอกมะลิ 105,95850
25640901,พะเยา,ปทุมธานี 1,"63,925"
25640901,อุบลราชธานี,ขาวดอกมะลิ 105,"513,300"
25640901,ร้อยเอ็ด,ขาวดอกมะลิ 105,"1,598,925"
25640901,อุดรธานี,กข15,"4,800"
25640901,อุดรธานี,กข22,1825
25640901,อุดรธานี,กข6,"378,350"
25640901,อุดรธานี,ขาวดอกมะลิ 105,198075
25640901,แพร่,ขาวดอกมะลิ 105,"291,700"
25640901,แพร่,ปทุมธานี 1,"160,175"
25640901,แพร่,สันป่าตอง 1,"287,500"
25640901,นครสวรรค์,ขาวดอกมะลิ 105,"80,975"
25640901,ขอนแก่น,ขาวดอกมะลิ 105,"396,750"
25640901,ขอนแก่น,ชัยนาท 1,298075
25640901,สกลนคร,ขาวดอกมะลิ 105,"17,325"
25640901,ราชบุรี,กข31,"6,650"
25640901,ราชบุรี,ปทุมธานี 1,"291,900"
25640901,สุราษฎร์ธานี,กข41,"283,925"
25640901,สุราษฎร์ธานี,ปทุมธานี 1,"67,200"
25640901,ปัตตานี,กข41,"8,550"
25640901,ปัตตานี,กข85,"10,750"
25640901,ศรีษะเกษ,ขาวดอกมะลิ 105,"433,775"
25640901,บึงกาฬ,กข22,"222,450"
25640901,บึงกาฬ,กข6,"1,100"
25640901,บึงกาฬ,ขาวดอกมะลิ 105,"590,800"
25640901,นครนายก,ขาวดอกมะลิ 105,"753,300"
25640901,อำนาจเจริญ,ขาวดอกมะลิ 105,"395,175"
,,,
,,,
,,,
,,,
,,,
,,,
