﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660919,2566,31,กข31,ราชบุรี,"467,825",1,2566/67
25660919,2566,31,พิษณุโลก 2,พะเยา,"143,750",1,2566/67
25660919,2566,31,กข79,พัทลุง,"84,580",1,2566/67
25660919,2566,31,ปทุมธานี 1,ชลบุรี,234300,1,2566/67
25660919,2566,31,ปทุมธานี 1,ราชบุรี,12325,1,2566/67
25660919,2566,31,กข49,พิษณุโลก,"4,800",2,2567
25660919,2566,31,ชัยนาท 1,นครราชสีมา,"105,250",2,2567
25660919,2566,31,ชัยนาท 1,ร้อยเอ็ด,100000,2,2567
25660919,2566,31,กข79,พัทลุง,21052,2,2567
25660919,2566,31,กข79,พิษณุโลก,"92,450",2,2567
25660919,2566,31,ปทุมธานี 1,ชลบุรี,13275,2,2567
25660919,2566,31,ปทุมธานี 1,แพร่,"2,125",2,2567
25660919,2566,31,ปทุมธานี 1,ราชบุรี,"636,775",2,2567
25660919,2566,31,กข-แม่โจ้ 2,เชียงใหม่,"168,310",2,2567
25660919,2566,31,สันป่าตอง 1,เชียงใหม่,"208,800",2,2567
25660919,2566,31,สันป่าตอง 1,แพร่,"10,225",2,2567
25660919,2566,31,สันป่าตอง 1,ลำปาง,"367,395",2,2567
