﻿SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
25640901,พิษณุโลก,กข79,"1,949,000"
25640901,พิษณุโลก,ขาวดอกมะลิ 105,"682,625"
25640901,พิษณุโลก,พิษณุโลก 2,"760,500"
25640901,นครราชสีมา,ขาวดอกมะลิ 105,"1,785,600"
25640901,นครราชสีมา,ชัยนาท 1,"1,040,125"
25640901,นครราชสีมา,ปทุมธานี 1,"60,000"
25640901,ลำปาง,กข6,"367,100"
25640901,ลำปาง,ขาวดอกมะลิ 105,"548,575"
25640901,ลำปาง,สันป่าตอง 1,"908,850"
25640901,ชัยนาท,กข41,"1,817,350"
25640901,ชัยนาท,กข85,"32,350"
25640901,ชัยนาท,ปทุมธานี 1,"2,081,025"
25640901,ลพบุรี,กข43,"301,650"
25640901,ลพบุรี,ขาวดอกมะลิ 105,"495,400"
25640901,ลพบุรี,ปทุมธานี 1,"1,622,125"
25640901,พัทลุง,เฉี้ยงพัทลุง,"76,433"
25640901,พัทลุง,เล็บนกปัตตานี,"67,150"
25640901,พัทลุง,กข79,"1,465,825"
25640901,พัทลุง,ปทุมธานี 1,"35,725"
25640901,พัทลุง,สังข์หยดพัทลุง,"73,875"
25640901,เชียงใหม่,ขาวดอกมะลิ 105,"4,000"
25640901,เชียงใหม่,สันป่าตอง 1,"1,749,475"
25640901,พะเยา,กข15,"578,775"
25640901,พะเยา,ขาวดอกมะลิ 105,"802,250"
25640901,พะเยา,ปทุมธานี 1,"546,025"
25640901,พะเยา,พิษณุโลก 2,"836,375"
25640901,พะเยา,สันป่าตอง 1,"35,000"
25640901,กำแพงเพชร,กข29(ชัยนาท80),1278000
25640901,กำแพงเพชร,กข41,20575
25640901,กำแพงเพชร,กข49,2450250
25640901,กำแพงเพชร,กข79,"4,800"
25640901,กำแพงเพชร,พิษณุโลก 80,"520,250"
25640901,อุบลราชธานี,กข15,"666,850"
25640901,อุบลราชธานี,กข6,"90,125"
25640901,อุบลราชธานี,ขาวดอกมะลิ 105,"1,866,700"
25640901,ร้อยเอ็ด,กข6,"361,925"
25640901,ร้อยเอ็ด,ขาวดอกมะลิ 105,"2,536,400"
25640901,อุดรธานี,กข12,"56,600"
25640901,อุดรธานี,กข15,"544,825"
25640901,อุดรธานี,กข22,"1,175"
25640901,อุดรธานี,กข6,"1,421,575"
25640901,อุดรธานี,ขาวดอกมะลิ 105,"599,850"
25640901,กาฬสินธุ์,กข6,"987,100"
25640901,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,199,925"
25640901,แพร่,ขาวดอกมะลิ 105,"171,100"
25640901,แพร่,ปทุมธานี 1,"1,342,200"
25640901,แพร่,สันป่าตอง 1,"946,200"
25640901,นครสวรรค์,กข41,"1,554,325"
25640901,นครสวรรค์,กข79,"1,583,450"
25640901,นครสวรรค์,กข87,"73,400"
25640901,นครสวรรค์,ขาวดอกมะลิ 105,"774,925"
25640901,นครสวรรค์,ปทุมธานี 1,8900
25640901,สุรินทร์,ขาวดอกมะลิ 105,"2,413,775"
25640901,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
25640901,ขอนแก่น,กข6,"1,252,875"
25640901,ขอนแก่น,ขาวดอกมะลิ 105,"1,071,850"
25640901,ขอนแก่น,ชัยนาท 1,"114,575"
25640901,สกลนคร,กข15,"1,164,325"
25640901,สกลนคร,กข6,"1,026,950"
25640901,สกลนคร,ขาวดอกมะลิ 105,"1,268,700"
25640901,ชลบุรี,ขาวดอกมะลิ 105,"73,000"
25640901,ชลบุรี,ปทุมธานี 1,"584,100"
25640901,ราชบุรี,กข31,"1,050,650"
25640901,ราชบุรี,ขาวดอกมะลิ 105,"3,000"
25640901,ราชบุรี,ปทุมธานี 1,"1,763,125"
25640901,สุโขทัย,กข49,"2,284,275"
25640901,สุโขทัย,กข61,"1,996,425"
25640901,สุโขทัย,ขาวดอกมะลิ 105,"37,500"
25640901,สุราษฎร์ธานี,กข41,"1,527,450"
25640901,สุราษฎร์ธานี,ปทุมธานี 1,"371,025"
25640901,ปัตตานี,เล็บนกปัตตานี,"51,750"
25640901,ปัตตานี,กข29(ชัยนาท80),"504,750"
25640901,ปัตตานี,กข41,"561,400"
25640901,ปัตตานี,กข85,750
25640901,ศรีษะเกษ,ขาวดอกมะลิ 105,"976,000"
25640901,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),"419,525"
25640901,บึงกาฬ,กข22,"37,475"
25640901,บึงกาฬ,กข6,257225
25640901,บึงกาฬ,ขาวดอกมะลิ 105,111400
25640901,นครนายก,ขาวดอกมะลิ 105,304775
25640901,บุรีรัมย์,ขาวดอกมะลิ 105,891925
25640901,อำนาจเจริญ,ขาวดอกมะลิ 105,208550
25640901,พิจิตร,กข61,501050
25640901,พิจิตร,ขาวดอกมะลิ 105,29000
25640901,พิจิตร,พิษณุโลก 80,30000
