﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25651206,2565,49,กข29, กำแพงเพชร ," 102,625 ",2,2566
25651206,2565,49,กข29, ปัตตานี ," 229,575 ",2,2566
25651206,2565,49,กข31, ราชบุรี ," 655,050 ",2,2566
25651206,2565,49,กข41, ชัยนาท ," 808,250 ",2,2566
25651206,2565,49,กข41, นครสวรรค์ ," 684,850 ",2,2566
25651206,2565,49,กข41, สุราษฎร์ธานี ," 855,375 ",2,2566
25651206,2565,49,กข49, กำแพงเพชร ," 1,083,900 ",2,2566
25651206,2565,49,กข49, ขอนแก่น ," 200,000 ",2,2566
25651206,2565,49,กข49, สุโขทัย ," 1,248,675 ",2,2566
25651206,2565,49,กข61, สุโขทัย ," 811,750 ",2,2566
25651206,2565,49,กข61, พิจิตร ," 1,236,175 ",2,2566
25651206,2565,49,กข85, ปัตตานี ," 46,875 ",2,2566
25651206,2565,49,ชัยนาท 1, นครราชสีมา ," 54,350 ",2,2566
25651206,2565,49,พิษณุโลก 2, พิษณุโลก ," 741,275 ",2,2566
25651206,2565,49,พิษณุโลก 2, พะเยา ," 688,975 ",2,2566
25651206,2565,49,กข79, พัทลุง ," 70,675 ",2,2566
25651206,2565,49,กข87, นครสวรรค์ ," 54,750 ",2,2566
25651206,2565,49,ปทุมธานี 1, ราชบุรี ," 24,175 ",2,2566
25651206,2565,49,สันป่าตอง 1, ลำปาง ," 809,700 ",2,2566
25651206,2565,49,สันป่าตอง 1, เชียงใหม่ ," 1,015,910 ",2,2566
25651206,2565,49,สันป่าตอง 1, แพร่ ," 164,325 ",2,2566
25651206,2565,49,กข29, กำแพงเพชร ," 210,500 ",1,2566/67
25651206,2565,49,กข29, ปัตตานี ," 122,500 ",1,2566/67
25651206,2565,49,กข41, สุราษฎร์ธานี ," 101,350 ",1,2566/67
25651206,2565,49,กข49, ขอนแก่น ," 132,625 ",1,2566/67
25651206,2565,49,กข49, สุโขทัย ," 203,175 ",1,2566/67
25651206,2565,49,กข61, สุโขทัย ," 740,375 ",1,2566/67
25651206,2565,49,กข85, พิษณุโลก ," 504,900 ",1,2566/67
25651206,2565,49,กข85, สุราษฎร์ธานี ," 2,850 ",1,2566/67
25651206,2565,49,กข85, ปัตตานี ," 141,975 ",1,2566/67
25651206,2565,49,ชัยนาท 1, นครราชสีมา ," 308,000 ",1,2566/67
25651206,2565,49,พิษณุโลก 2, พิษณุโลก ," 385,500 ",1,2566/67
25651206,2565,49,พิษณุโลก 2, พะเยา ," 627,275 ",1,2566/67
25651206,2565,49,กข79, พัทลุง ," 81,100 ",1,2566/67
25651206,2565,49,กข79, นครสวรรค์ ," 129,825 ",1,2566/67
25651206,2565,49,ขาวดอกมะลิ 105, นครนายก ," 168,000 ",1,2566/67
25651206,2565,49,ปทุมธานี 1, ลพบุรี ," 298,100 ",1,2566/67
25651206,2565,49,ปทุมธานี 1, ชลบุรี ," 109,700 ",1,2566/67
25651206,2565,49,ปทุมธานี 1, สุราษฎร์ธานี ," 15,175 ",1,2566/67
25651206,2565,49,กข22, บึงกาฬ ," 39,300 ",1,2566/67
25651206,2565,49,สันป่าตอง 1, ลำปาง ," 610,875 ",1,2566/67
25651206,2565,49,สันป่าตอง 1, เชียงใหม่ ," 96,875 ",1,2566/67
25651206,2565,49,สันป่าตอง 1, แพร่ ," 272,450 ",1,2566/67
,,,,,,,
,,,,,,,
,,,,,,,
