﻿InSt_RepDate ,InStRDCSD ,InSt_Varity ,InSt_InStock 
25640428,พิษณุโลก,กข79,"193,500"
25640428,พิษณุโลก,ขาวดอกมะลิ 105,"969,825"
25640428,พิษณุโลก,พิษณุโลก 2,"96,000"
25640428,นครราชสีมา,ขาวดอกมะลิ 105,"1,510,700"
25640428,นครราชสีมา,ชัยนาท 1,"75,000"
25640428,ลำปาง,กข6,"61,425"
25640428,ลำปาง,ขาวดอกมะลิ 105,"308,150"
25640428,ลำปาง,สันป่าตอง 1,"196,100"
25640428,ชัยนาท,กข41,"164,725"
25640428,ชัยนาท,ปทุมธานี 1,"829,900"
25640428,ลพบุรี,กข43,"48,400"
25640428,ลพบุรี,ขาวดอกมะลิ 105,"660,650"
25640428,ลพบุรี,ปทุมธานี 1,"365,475"
25640428,พัทลุง,เฉี้ยงพัทลุง,"93,950"
25640428,พัทลุง,เล็บนกปัตตานี,"103,525"
25640428,พัทลุง,กข79,"84,750"
25640428,พัทลุง,ปทุมธานี 1,275
25640428,เชียงใหม่,ขาวดอกมะลิ 105,125
25640428,เชียงใหม่,สันป่าตอง 1,"683,800"
25640428,พะเยา,กข15,"147,425"
25640428,พะเยา,ขาวดอกมะลิ 105,"332,175"
25640428,พะเยา,ปทุมธานี 1,"577,475"
25640428,กำแพงเพชร,กข41,575
25640428,กำแพงเพชร,กข49,"112,000"
25640428,กำแพงเพชร,กข79,"4,800"
25640428,กำแพงเพชร,พิษณุโลก 80,"11,325"
25640428,อุบลราชธานี,กข15,"198,775"
25640428,อุบลราชธานี,กข6,"7,175"
25640428,อุบลราชธานี,ขาวดอกมะลิ 105,"861,050"
25640428,ร้อยเอ็ด,กข6,"116,075"
25640428,ร้อยเอ็ด,ขาวดอกมะลิ 105,"2,103,525"
25640428,อุดรธานี,กข12,"10,350"
25640428,อุดรธานี,กข15,"17,525"
25640428,อุดรธานี,กข6,"169,350"
25640428,อุดรธานี,ขาวดอกมะลิ 105,"241,725"
25640428,กาฬสินธุ์,กข6,"209,900"
25640428,กาฬสินธุ์,ขาวดอกมะลิ 105,"656,700"
25640428,แพร่,ขาวดอกมะลิ 105,"422,250"
25640428,แพร่,ปทุมธานี 1,"709,400"
25640428,แพร่,สันป่าตอง 1,"89,450"
25640428,นครสวรรค์,กข41,"88,650"
25640428,นครสวรรค์,กข79,"148,475"
25640428,นครสวรรค์,กข87,"1,400"
25640428,นครสวรรค์,ขาวดอกมะลิ 105,"315,375"
25640428,สุรินทร์,ขาวดอกมะลิ 105,"788,675"
25640428,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
25640428,ขอนแก่น,กข6,"341,475"
25640428,ขอนแก่น,ขาวดอกมะลิ 105,"827,925"
25640428,สกลนคร,กข15,"27,200"
25640428,สกลนคร,กข6,"106,325"
25640428,สกลนคร,ขาวดอกมะลิ 105,"243,075"
25640428,ชลบุรี,ขาวดอกมะลิ 105,"13,525"
25640428,ชลบุรี,ปทุมธานี 1,"248,475"
25640428,ราชบุรี,กข31,"186,650"
25640428,ราชบุรี,ปทุมธานี 1,"724,070"
25640428,สุโขทัย,กข49,"256,000"
25640428,สุโขทัย,กข61,"174,050"
25640428,สุราษฎร์ธานี,ปทุมธานี 1,"244,350"
25640428,ปัตตานี,กข41,"34,075"
25640428,ศรีษะเกษ,ขาวดอกมะลิ 105,"399,325"
25640428,บึงกาฬ,กข6,"149,475"
25640428,บึงกาฬ,ขาวดอกมะลิ 105,"604,500"
25640428,นครนายก,ขาวดอกมะลิ 105,"898,000"
25640428,บุรีรัมย์,ขาวดอกมะลิ 105,"207,700"
25640428,อำนาจเจริญ,ขาวดอกมะลิ 105,"441,250"
25640428,พิจิตร,พิษณุโลก 80,"12,500"
