﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD , Seed_Stock2Sale  ,Seed_Season,Seed_Crop _Year
25641201,2564,49,กข22,อุดรธานี,500,2,2565
25641201,2564,49,กข22,บึงกาฬ,233025,1,2565/66
25641201,2564,49,กข22,บึงกาฬ,"217,350",2,2565
25641201,2564,49,กข31,ราชบุรี,"27,375",2,2565
25641201,2564,49,กข41,ชัยนาท,"509,750",1,2565/66
25641201,2564,49,กข41,ชัยนาท,"102,825",2,2565
25641201,2564,49,กข41,สุราษฎร์ธานี,237575,2,2565
25641201,2564,49,กข41,ปัตตานี,52200,1,2565/66
25641201,2564,49,กข41,ปัตตานี,450,2,2565
25641201,2564,49,กข49,กำแพงเพชร,542650,1,2565/66
25641201,2564,49,กข49,สุโขทัย,"152,450",1,2565/66
25641201,2564,49,กข6,อุดรธานี,"378,275",1,2564/65
25641201,2564,49,กข61,สุโขทัย,"169,950",1,2565/66
25641201,2564,49,กข61,พิจิตร,"214,975",2,2565
25641201,2564,49,กข79,พัทลุง,"192,000",1,2565/66
25641201,2564,49,กข79,พัทลุง,"5,650",2,2565
25641201,2564,49,ชัยนาท 1,นครราชสีมา,"188,375",1,2565/66
25641201,2564,49,ชัยนาท 1,นครราชสีมา,"222,900",2,2565
25641201,2564,49,ชัยนาท 1,ขอนแก่น,"282,925",1,2565/66
25641201,2564,49,ชัยนาท 1,ขอนแก่น,"286,050",2,2565
25641201,2564,49,ปทุมธานี 1,ลพบุรี,"33,075",1,2565/66
25641201,2564,49,ปทุมธานี 1,แพร่,50275,1,2565/66
25641201,2564,49,ปทุมธานี 1,ชลบุรี,5000,1,2565/66
25641201,2564,49,ปทุมธานี 1,ราชบุรี,20850,1,2565/66
25641201,2564,49,ปทุมธานี 1,สุราษฎร์ธานี,40750,1,2565/66
25641201,2564,49,พิษณุโลก 2,พิษณุโลก,862975,1,2565/66
25641201,2564,49,พิษณุโลก 2,พะเยา,298850,1,2565/66
25641201,2564,49,เล็บนกปัตตานี,พัทลุง,23625,1,2564/65
25641201,2564,49,สันป่าตอง 1,ลำปาง,439975,1,2565/66
25641201,2564,49,สันป่าตอง 1,ลำปาง,411250,2,2565
25641201,2564,49,สันป่าตอง 1,เชียงใหม่,1273200,2,2565
25641201,2564,49,สันป่าตอง 1,แพร่,208975,2,2565
