﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25661121,2566,40,ปทุมธานี 1,แพร่,"3,575",2,2567
25661121,2566,40,ปทุมธานี 1,ราชบุรี,"358,275",2,2567
25661121,2566,40,กข-แม่โจ้ 2,แพร่,"8,000",2,2567
25661121,2566,40,สันป่าตอง 1,ลำปาง,207550,2,2567
25661121,2566,40,กข29,กำแพงเพชร,171100,1,2567/68
25661121,2566,40,กข49,ขอนแก่น,"224,400",1,2567/68
25661121,2566,40,กข85 ,กำแพงเพชร,33000,1,2567/68
25661121,2566,40,กข85 ,นครสวรรค์,4650,1,2567/68
25661121,2566,40,กข85 ,พิษณุโลก,99500,1,2567/68
25661121,2566,40,กข95,พิษณุโลก,38920,1,2567/68
25661121,2566,40,กข95,ราชบุรี,1175,1,2567/68
25661121,2566,40,กข95,ลพบุรี,9600,1,2567/68
25661121,2566,40,ชัยนาท 1,นครราชสีมา,296800,1,2567/68
25661121,2566,40,กข79,พะเยา,192525,1,2567/68
25661121,2566,40,ปทุมธานี 1,แพร่,151800,1,2567/68
25661121,2566,40,ปทุมธานี 1,ราชบุรี,57000,1,2567/68
25661121,2566,40,กข22,บึงกาฬ,1350,1,2567/68
25661121,2566,40,กข-แม่โจ้ 2,เชียงใหม่,36200,1,2567/68
25661121,2566,40,สันป่าตอง 1,เชียงใหม่,55775,1,2567/68
25661121,2566,40,สันป่าตอง 1,แพร่,43100,1,2567/68
25661121,2566,40,สันป่าตอง 1,ลำปาง,127000,1,2567/68
