﻿SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
25641103,พิษณุโลก,พิษณุโลก 2,"109,550"
25641103,นครราชสีมา,ชัยนาท 1,"67,975"
25641103,ลำปาง,สันป่าตอง 1,825
25641103,ชัยนาท,กข41,"189,800"
25641103,ชัยนาท,กข85,"15,850"
25641103,ชัยนาท,ปทุมธานี 1,"189,725"
25641103,ลพบุรี,กข43,"7,600"
25641103,พัทลุง,เล็บนกปัตตานี,"2,825"
25641103,พัทลุง,กข79,"160,225"
25641103,เชียงใหม่,สันป่าตอง 1,"23,925"
25641103,พะเยา,ขาวดอกมะลิ 105,"13,575"
25641103,พะเยา,ปทุมธานี 1,"62,975"
25641103,อุดรธานี,กข22,550
25641103,อุดรธานี,กข6,50
25641103,แพร่,ขาวดอกมะลิ 105,"116,025"
25641103,แพร่,ปทุมธานี 1,"110,300"
25641103,แพร่,สันป่าตอง 1,"16,175"
25641103,นครสวรรค์,กข41,"51,700"
25641103,นครสวรรค์,กข87,"56,000"
25641103,ขอนแก่น,ชัยนาท 1,"3,125"
25641103,ชลบุรี,ปทุมธานี 1,"74,400"
25641103,ราชบุรี,กข31,"100,000"
25641103,ราชบุรี,ปทุมธานี 1,"69,850"
25641103,สุโขทัย,กข49,"86,750"
25641103,สุโขทัย,กข61,"12,375"
25641103,สุราษฎร์ธานี,กข41,"8,550"
25641103,สุราษฎร์ธานี,ปทุมธานี 1,"54,650"
25641103,ปัตตานี,กข41,1875
25641103,ปัตตานี,กข85,9850
25641103,บึงกาฬ,กข22,800
25641103,พิจิตร,กข61,"363,800"
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
