﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670417,2567,16,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670417,2567,16,กข41,สุราษฎร์ธานี,17900,1,2567/68
25670417,2567,16,กข95,กำแพงเพชร,75,1,2567/68
25670417,2567,16,กข95,ปัตตานี,3325,1,2567/68
25670417,2567,16,กข95,ลพบุรี,1300,1,2567/68
25670417,2567,16,ชัยนาท 1,นครราชสีมา,"82,800",1,2567/68
25670417,2567,16,พิษณุโลก 80,นครราชสีมา,"13,125",1,2567/68
25670417,2567,16,พิษณุโลก 80,นครสวรรค์,300,1,2567/68
25670417,2567,16,พิษณุโลก 80,พิจิตร,"502,375",1,2567/68
25670417,2567,16,กข15,ขอนแก่น,"6,950",1,2567/68
25670417,2567,16,กข15,นครราชสีมา,"26,000",1,2567/68
25670417,2567,16,กข15,บึงกาฬ,675,1,2567/68
25670417,2567,16,กข15,บุรีรัมย์,"30,000",1,2567/68
25670417,2567,16,กข15,พะเยา,77650,1,2567/68
25670417,2567,16,กข15,ร้อยเอ็ด,150,1,2567/68
25670417,2567,16,กข15,สกลนคร,"83,275",1,2567/68
25670417,2567,16,กข15,สุรินทร์,"77,725",1,2567/68
25670417,2567,16,กข15,อำนาจเจริญ,"15,000",1,2567/68
25670417,2567,16,กข15,อุดรธานี,"237,625",1,2567/68
25670417,2567,16,กข15,อุบลราชธานี,"134,775",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,702,300",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,กำแพงเพชร,"58,500",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,ขอนแก่น,"80,200",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,ชลบุรี,"3,050",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,ชัยภูมิ,"210,275",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,นครนายก,"91,000",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,นครสวรรค์,"104,750",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,บึงกาฬ,"537,300",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,บุรีรัมย์,"380,700",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,พะเยา,"300,025",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,พิษณุโลก,675,1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,แพร่,"2,025",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,302,325",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,ลพบุรี,"79,125",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,ลำปาง,"35,800",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,สกลนคร,133475,1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,สุรินทร์,"451,925",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,อำนาจเจริญ,"205,500",1,2567/68
25670417,2567,16,ขาวดอกมะลิ 105,อุดรธานี,"724,750",1,2567/68
25670417,2567,16,ปทุมธานี 1,แพร่,153700,1,2567/68
25670417,2567,16,ปทุมธานี 1,สุราษฎร์ธานี,15650,1,2567/68
25670417,2567,16,สันป่าตอง 1,เชียงใหม่,730125,1,2567/68
25670417,2567,16,สันป่าตอง 1,พะเยา,64875,1,2567/68
25670417,2567,16,สันป่าตอง 1,แพร่,72750,1,2567/68
25670417,2567,16,สันป่าตอง 1,ลำปาง,60025,1,2567/68
25670417,2567,16,กข6,กาฬสินธุ์,919325,1,2567/68
25670417,2567,16,กข6,ขอนแก่น,74400,1,2567/68
25670417,2567,16,กข6,ชัยภูมิ,975,1,2567/68
25670417,2567,16,กข6,บึงกาฬ,552725,1,2567/68
25670417,2567,16,กข6,พะเยา,27350,1,2567/68
25670417,2567,16,กข6,ร้อยเอ็ด,409325,1,2567/68
25670417,2567,16,กข6,ลำปาง,57225,1,2567/68
25670417,2567,16,กข6,สกลนคร,68350,1,2567/68
25670417,2567,16,กข6,อำนาจเจริญ,15250,1,2567/68
25670417,2567,16,กข6,อุดรธานี,1223200,1,2567/68
25670417,2567,16,กข41,นครสวรรค์,113200,2,2568
25670417,2567,16,กข41,สุพรรณบุรี,1175,2,2568
25670417,2567,16,กข49,ชลบุรี,16500,2,2568
25670417,2567,16,กข49,สุโขทัย,131700,2,2568
25670417,2567,16,กข85,กำแพงเพชร,33000,2,2568
25670417,2567,16,กข95,ราชบุรี,80000,2,2568
25670417,2567,16,กข95,ลพบุรี,16000,2,2568
25670417,2567,16,ปทุมธานี 1,แพร่,96000,2,2568
25670417,2567,16,ปทุมธานี 1,ลพบุรี,110000,2,2568
