﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25661205,2566,42,ปทุมธานี 1,นครสวรรค์,"29,000",2,2567
25661205,2566,42,ปทุมธานี 1,พิษณุโลก,"1,000",2,2567
25661205,2566,42,ปทุมธานี 1,ราชบุรี,"270,100",2,2567
25661205,2566,42,สันป่าตอง 1,เชียงใหม่,7500,2,2567
25661205,2566,42,สันป่าตอง 1,พะเยา,3900,2,2567
25661205,2566,42,สันป่าตอง 1,แพร่,"12,000",2,2567
25661205,2566,42,สันป่าตอง 1,ลำปาง,106000,2,2567
25661205,2566,42,กข29,กำแพงเพชร,169100,1,2567/68
25661205,2566,42,กข85 ,กำแพงเพชร,142100,1,2567/68
25661205,2566,42,กข85 ,ปัตตานี,52950,1,2567/68
25661205,2566,42,กข85 ,พิษณุโลก,148250,1,2567/68
25661205,2566,42,กข95,กำแพงเพชร,387350,1,2567/68
25661205,2566,42,กข95,ชัยนาท,71500,1,2567/68
25661205,2566,42,กข95,ปัตตานี,77525,1,2567/68
25661205,2566,42,กข95,พิษณุโลก,17275,1,2567/68
25661205,2566,42,กข95,ราชบุรี,50,1,2567/68
25661205,2566,42,กข95,ลพบุรี,300,1,2567/68
25661205,2566,42,ชัยนาท 1,นครราชสีมา,174925,1,2567/68
25661205,2566,42,ชัยนาท 1,ร้อยเอ็ด,5000,1,2567/68
25661205,2566,42,กข79,พะเยา,269025,1,2567/68
25661205,2566,42,กข79,พัทลุง,48000,1,2567/68
25661205,2566,42,ขาวดอกมะลิ 105,นครราชสีมา,18000,1,2567/68
25661205,2566,42,ปทุมธานี 1,แพร่,289500,1,2567/68
25661205,2566,42,ปทุมธานี 1,ราชบุรี,57000,1,2567/68
25661205,2566,42,ปทุมธานี 1,ลพบุรี,143700,1,2567/68
25661205,2566,42,กข-แม่โจ้ 2,เชียงใหม่,21550,1,2567/68
25661205,2566,42,สันป่าตอง 1,เชียงใหม่,75525,1,2567/68
25661205,2566,42,สันป่าตอง 1,แพร่,146050,1,2567/68
25661205,2566,42,สันป่าตอง 1,ลำปาง,305000,1,2567/68
