﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25660411,2566,15,กข31,ราชบุรี,"359,825",2,2566
25660404,2566,15,กข41,ชัยนาท,"29,750",2,2566
25660404,2566,15,กข41,นครสวรรค์,"155,425",2,2566
25660404,2566,15,กข41,สุราษฎร์ธานี,"154,642",2,2566
25660404,2566,15,กข49,สุโขทัย,"1,115,400",2,2566
25660404,2566,15,กข61,พิจิตร,"2,000",2,2566
25660404,2566,15,กข61,สุโขทัย,"335,000",2,2566
25660404,2566,15,พิษณุโลก 2,พะเยา,"505,150",2,2566
25660404,2566,15,พิษณุโลก 2,พิษณุโลก,"728,025",2,2566
25660404,2566,15,กข79,พัทลุง,"67,450",2,2566
25660404,2566,15,กข87,นครสวรรค์,"32,725",2,2566
25660404,2566,15,สันป่าตอง 1,เชียงใหม่,"824,875",2,2566
25660404,2566,15,สันป่าตอง 1,แพร่,"134,775",2,2566
25660404,2566,15,สันป่าตอง 1,ลำปาง,"699,600",2,2566
25660404,2566,15,กข29,กำแพงเพชร,"160,110",1,2566/67
25660404,2566,15,กข31,ราชบุรี,"816,825",1,2566/67
25660404,2566,15,กข41,ชัยนาท,"55,250",1,2566/67
25660404,2566,15,กข41,นครสวรรค์,"36,345",1,2566/67
25660404,2566,15,กข49,กำแพงเพชร,"307,720",1,2566/67
25660404,2566,15,กข49,นครสวรรค์,"15,680",1,2566/67
25660404,2566,15,กข49,สุโขทัย,15,1,2566/67
25660404,2566,15,กข85,ชัยนาท,"266,200",1,2566/67
25660404,2566,15,ชัยนาท1,นครราชสีมา,"117,375",1,2566/67
25660404,2566,15,พิษณุโลก 2,พะเยา,"533,550",1,2566/67
25660404,2566,15,พิษณุโลก 2,พิษณุโลก,"105,625",1,2566/67
25660404,2566,15,พิษณุโลก 2,แพร่,"5,000",1,2566/67
25660404,2566,15,กข79,พัทลุง,"233,319",1,2566/67
25660404,2566,15,กข79,พิษณุโลก,"72,200",1,2566/67
25660404,2566,15,กข87,สุโขทัย,"78,655",1,2566/67
25660404,2566,15,เฉี้ยงพัทลุง,พัทลุง,"42,525",1,2566/67
25660404,2566,15,พิษณุโลก 80,พิจิตร,"141,345",1,2566/67
25660404,2566,15,กข15,บึงกาฬ,425,1,2566/67
25660404,2566,15,กข15,บุรีรัมย์,"33,000",1,2566/67
25660404,2566,15,กข15,พะเยา,"1,063,020",1,2566/67
25660404,2566,15,กข15,แพร่,"5,000",1,2566/67
25660404,2566,15,กข15,ร้อยเอ็ด,"24,425",1,2566/67
25660404,2566,15,กข15,ศรีสะเกษ,"42,700",1,2566/67
25660404,2566,15,กข15,สกลนคร,"625,082",1,2566/67
25660404,2566,15,กข15,สุรินทร์,"77,500",1,2566/67
25660404,2566,15,กข15,อุดรธานี,"287,500",1,2566/67
25660404,2566,15,กข15,อุบลราชธานี,"97,700",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,794,650",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,ขอนแก่น,"698,250",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,เชียงใหม่,"8,325",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,นครราชสีมา,"538,100",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,นครสวรรค์,"255,420",1,2566/67
25660404,2566,15,ขาวดอกมะลิ 105,บึงกาฬ,"649,600",1,2566/67
