﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660221,2566,8,กข29, ปัตตานี ," 4,525 ",2,2566
25660221,2566,8,กข31, ราชบุรี ," 512,125 ",2,2566
25660221,2566,8,กข41, ชัยนาท ," 298,350 ",2,2566
25660221,2566,8,กข41, นครสวรรค์ ," 462,750 ",2,2566
25660221,2566,8,กข41, สุราษฎร์ธานี ," 156,917 ",2,2566
25660221,2566,8,กข49, กาฬสินธุ์ ," 8,800 ",2,2566
25660221,2566,8,กข49, สุโขทัย ," 1,121,675 ",2,2566
25660221,2566,8,กข61, พิจิตร ," 168,340 ",2,2566
25660221,2566,8,กข61, สุโขทัย ," 352,300 ",2,2566
25660221,2566,8,พิษณุโลก 2, พะเยา ," 505,150 ",2,2566
25660221,2566,8,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25660221,2566,8,กข79, พัทลุง ," 67,450 ",2,2566
25660221,2566,8,กข87, นครสวรรค์ ," 36,825 ",2,2566
25660221,2566,8,ปทุมธานี 1, ราชบุรี ," 19,575 ",2,2566
25660221,2566,8,สันป่าตอง 1, เชียงใหม่ ," 825,550 ",2,2566
25660221,2566,8,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
25660221,2566,8,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
25660221,2566,8,กข29, กำแพงเพชร ," 918,475 ",1,2566/67
25660221,2566,8,กข29, ปัตตานี ," 56,450 ",1,2566/67
25660221,2566,8,กข31, ราชบุรี ," 908,900 ",1,2566/67
25660221,2566,8,กข41, ชัยนาท ," 254,475 ",1,2566/67
25660221,2566,8,กข41, นครสวรรค์ ," 367,000 ",1,2566/67
25660221,2566,8,กข49, กำแพงเพชร ," 655,900 ",1,2566/67
25660221,2566,8,กข49, ขอนแก่น ," 103,775 ",1,2566/67
25660221,2566,8,กข49, สุโขทัย ," 116,625 ",1,2566/67
25660221,2566,8,กข85, ชัยนาท ," 276,975 ",1,2566/67
25660221,2566,8,กข95, ชัยนาท ," 143,475 ",1,2566/67
25660221,2566,8,กข95, นครสวรรค์ ," 3,875 ",1,2566/67
25660221,2566,8,กข95, ราชบุรี , 225 ,1,2566/67
25660221,2566,8,กข95, สุโขทัย ," 39,175 ",1,2566/67
25660221,2566,8,ชัยนาท1, นครราชสีมา ," 510,825 ",1,2566/67
25660221,2566,8,พิษณุโลก 2, พะเยา ," 555,050 ",1,2566/67
25660221,2566,8,พิษณุโลก 2, พิษณุโลก ," 602,900 ",1,2566/67
25660221,2566,8,กข79, นครสวรรค์ ," 22,835 ",1,2566/67
25660221,2566,8,กข79, พัทลุง ," 270,484 ",1,2566/67
25660221,2566,8,กข79, พิษณุโลก ," 471,825 ",1,2566/67
25660221,2566,8,กข87, สุโขทัย ," 85,650 ",1,2566/67
25660221,2566,8,พิษณุโลก 80, พิจิตร ," 780,975 ",1,2566/67
25660221,2566,8,กข15, พะเยา ," 425,655 ",1,2566/67
25660221,2566,8,กข15, ศรีสะเกษ ," 92,650 ",1,2566/67
25660221,2566,8,กข15, สกลนคร ," 1,754,700 ",1,2566/67
