﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25661114,2566,39,ปทุมธานี 1,ชลบุรี,"5,500",2,2567
25661114,2566,39,ปทุมธานี 1,แพร่,"3,575",2,2567
25661114,2566,39,ปทุมธานี 1,ราชบุรี,"452,900",2,2567
25661114,2566,39,กข-แม่โจ้ 2,แพร่,8000,2,2567
25661114,2566,39,สันป่าตอง 1,เชียงใหม่,925,2,2567
25661114,2566,39,สันป่าตอง 1,ลำปาง,"215,825",2,2567
25661114,2566,39,กข29,กำแพงเพชร,95300,1,2567/68
25661114,2566,39,กข85 ,นครนายก,29000,1,2567/68
25661114,2566,39,กข85 ,พิษณุโลก,85525,1,2567/68
25661114,2566,39,กข95,พิษณุโลก,105750,1,2567/68
25661114,2566,39,กข95,ราชบุรี,34950,1,2567/68
25661114,2566,39,ชัยนาท 1,นครราชสีมา,156000,1,2567/68
25661114,2566,39,กข79,พะเยา,18525,1,2567/68
25661114,2566,39,ปทุมธานี 1,ชลบุรี,58400,1,2567/68
25661114,2566,39,ปทุมธานี 1,ราชบุรี,57000,1,2567/68
25661114,2566,39,กข22,บึงกาฬ,32825,1,2567/68
