﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670116,2567,3,ปทุมธานี 1,ชัยนาท,20225,2,2567
25670116,2567,3,ปทุมธานี 1,นครนายก,"29,000",2,2567
25670116,2567,3,ปทุมธานี 1,ราชบุรี,"87,600",2,2567
25670116,2567,3,กข29,กำแพงเพชร,40875,1,2567/68
25670116,2567,3,กข61 ,ร้อยเอ็ด,6000,1,2567/68
25670116,2567,3,กข95,กำแพงเพชร,329825,1,2567/68
25670116,2567,3,กข95,ชัยนาท,11800,1,2567/68
25670116,2567,3,กข95,ราชบุรี,10000,1,2567/68
25670116,2567,3,กข95,ลพบุรี,1150,1,2567/68
25670116,2567,3,ชัยนาท 1,นครราชสีมา,192750,1,2567/68
25670116,2567,3,กข79,นครสวรรค์,1875,1,2567/68
25670116,2567,3,กข79,พะเยา,4100,1,2567/68
25670116,2567,3,กข79,พัทลุง,350,1,2567/68
25670116,2567,3,พิษณุโลก 80,พิจิตร,963975,1,2567/68
25670116,2567,3,กข15,สกลนคร,1054875,1,2567/68
25670116,2567,3,กข15,สุรินทร์,200050,1,2567/68
25670116,2567,3,กข15,อุดรธานี,101000,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,กาฬสินธุ์,245150,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,ชัยภูมิ,101075,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,นครนายก,739750,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,บึงกาฬ,335575,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,พะเยา,277075,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,พิษณุโลก,761375,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,ร้อยเอ็ด,419275,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,ลพบุรี,117675,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,อุดรธานี,1500,1,2567/68
25670116,2567,3,ขาวดอกมะลิ 105,อุบลราชธานี,310500,1,2567/68
25670116,2567,3,ปทุมธานี 1,ชลบุรี,557800,1,2567/68
25670116,2567,3,ปทุมธานี 1,แพร่,721150,1,2567/68
25670116,2567,3,ปทุมธานี 1,ราชบุรี,312725,1,2567/68
25670116,2567,3,ปทุมธานี 1,ลพบุรี,58000,1,2567/68
25670116,2567,3,ปทุมธานี 1,สุราษฎร์ธานี,22700,1,2567/68
25670116,2567,3,กข-แม่โจ้ 2,เชียงใหม่,39575,1,2567/68
25670116,2567,3,สันป่าตอง 1,เชียงใหม่,274875,1,2567/68
25670116,2567,3,สันป่าตอง 1,แพร่,412350,1,2567/68
25670116,2567,3,สันป่าตอง 1,ลำปาง,493825,1,2567/68
25670116,2567,3,กข6,กาฬสินธุ์,85825,1,2567/68
