﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25651227,2565,52,กข29, ปัตตานี ," 229,575 ",2,2566
25651227,2565,52,กข31, ราชบุรี ," 646,175 ",2,2566
25651227,2565,52,กข41, ชัยนาท ," 382,950 ",2,2566
25651227,2565,52,กข41, นครสวรรค์ ," 571,200 ",2,2566
25651227,2565,52,กข41, สุราษฎร์ธานี ," 852,075 ",2,2566
25651227,2565,52,กข49, กำแพงเพชร ," 739,075 ",2,2566
25651227,2565,52,กข49, ขอนแก่น ," 200,000 ",2,2566
25651227,2565,52,กข49, สุโขทัย ," 1,191,225 ",2,2566
25651227,2565,52,กข61, พิจิตร ," 741,425 ",2,2566
25651227,2565,52,กข61, สุโขทัย ," 651,375 ",2,2566
25651227,2565,52,กข85, ปัตตานี ," 18,950 ",2,2566
25651227,2565,52,พิษณุโลก 2, พะเยา ," 565,200 ",2,2566
25651227,2565,52,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25651227,2565,52,กข79, พัทลุง ," 70,675 ",2,2566
25651227,2565,52,กข87, นครสวรรค์ ," 38,425 ",2,2566
25651227,2565,52,ปทุมธานี 1, ราชบุรี ," 24,150 ",2,2566
25651227,2565,52,สันป่าตอง 1, เชียงใหม่ ," 892,350 ",2,2566
25651227,2565,52,สันป่าตอง 1, แพร่ ," 138,875 ",2,2566
25651227,2565,52,สันป่าตอง 1, ลำปาง ," 759,275 ",2,2566
25651227,2565,52,กข29, กำแพงเพชร ," 907,800 ",1,2566/67
25651227,2565,52,กข29, ปัตตานี ," 274,425 ",1,2566/67
25651227,2565,52,กข31, ราชบุรี ," 496,200 ",1,2566/67
25651227,2565,52,กข41, ชัยนาท ," 371,600 ",1,2566/67
25651227,2565,52,กข41, นครสวรรค์ ," 581,225 ",1,2566/67
25651227,2565,52,กข41, สุราษฎร์ธานี ," 107,875 ",1,2566/67
25651227,2565,52,กข49, กำแพงเพชร ," 78,550 ",1,2566/67
25651227,2565,52,กข49, ขอนแก่น ," 132,625 ",1,2566/67
25651227,2565,52,กข49, สุโขทัย ," 412,875 ",1,2566/67
25651227,2565,52,กข61, สุโขทัย ," 411,975 ",1,2566/67
25651227,2565,52,กข85, ชัยนาท ," 344,975 ",1,2566/67
25651227,2565,52,กข85, ปัตตานี ," 60,550 ",1,2566/67
25651227,2565,52,กข85, พิษณุโลก ," 420,600 ",1,2566/67
25651227,2565,52,กข85, สุราษฎร์ธานี ," 1,900 ",1,2566/67
25651227,2565,52,ชัยนาท1, นครราชสีมา ," 304,775 ",1,2566/67
25651227,2565,52,พิษณุโลก 2, พะเยา ," 592,750 ",1,2566/67
25651227,2565,52,พิษณุโลก 2, พิษณุโลก ," 669,225 ",1,2566/67
25651227,2565,52,กข79, นครสวรรค์ ," 49,060 ",1,2566/67
25651227,2565,52,กข79, พัทลุง ," 89,975 ",1,2566/67
25651227,2565,52,กข79, พิษณุโลก ," 298,000 ",1,2566/67
25651227,2565,52,กข87, สุโขทัย ," 95,400 ",1,2566/67
25651227,2565,52,พิษณุโลก 80, พิจิตร ," 212,875 ",1,2566/67
25651227,2565,52,ขาวดอกมะลิ 105, นครนายก ," 480,000 ",1,2566/67
25651227,2565,52,ขาวดอกมะลิ 105, บึงกาฬ ," 286,000 ",1,2566/67
25651227,2565,52,ปทุมธานี 1, แพร่ ," 558,225 ",1,2566/67
25651227,2565,52,ปทุมธานี 1, ชลบุรี ," 365,475 ",1,2566/67
25651227,2565,52,ปทุมธานี 1, ราชบุรี ," 334,600 ",1,2566/67
25651227,2565,52,ปทุมธานี 1, ลพบุรี ," 512,525 ",1,2566/67
25651227,2565,52,ปทุมธานี 1, สุราษฎร์ธานี ," 29,825 ",1,2566/67
25651227,2565,52,กข-แม่โจ้ 2, เชียงใหม่ ," 42,725 ",1,2566/67
25651227,2565,52,สันป่าตอง 1, เชียงใหม่ ," 96,425 ",1,2566/67
25651227,2565,52,สันป่าตอง 1, แพร่ ," 409,650 ",1,2566/67
25651227,2565,52,สันป่าตอง 1, ลำปาง ," 813,050 ",1,2566/67
