﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25640825,2564,35,เล็บนกปัตตานี,พัทลุง,"40,200",1,2564
25640825,2564,35,กข15,พะเยา,"27,950",1,2564
25640825,2564,35,กข15,อุดรธานี,4825,1,2564
25640825,2564,35,กข22,อุดรธานี,"1,825",2,2564/65
25640825,2564,35,กข22,บึงกาฬ,"222,450",2,2564/65
25640825,2564,35,กข41,สุราษฎร์ธานี,"238,225",2,2564/65
25640825,2564,35,กข41,ปัตตานี,"8,550",2,2564/65
25640825,2564,35,กข43,ลพบุรี,"3,425",2,2564/65
25640825,2564,35,กข6,อุดรธานี,"378,525",1,2564
25640825,2564,35,กข6,บึงกาฬ,"1,100",1,2564
25640825,2564,35,กข79,พัทลุง,"4,115",2,2564/65
25640825,2564,35,ขาวดอกมะลิ 105,พิษณุโลก,"613,600",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,นครราชสีมา,"833,575",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,ลำปาง,"187,900",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,ลพบุรี,"373,225",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,พะเยา,"95,850",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,อุบลราชธานี,"513,300",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,599,900",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,อุดรธานี,198075,1,2564
25640825,2564,35,ขาวดอกมะลิ 105,แพร่,"291,700",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,นครสวรรค์,84975,1,2564
25640825,2564,35,ขาวดอกมะลิ 105,ขอนแก่น,"396,750",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,สกลนคร,17325,1,2564
25640825,2564,35,ขาวดอกมะลิ 105,ศรีษะเกษ,"433,775",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,บึงกาฬ,"590,800",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,นครนายก,"754,225",1,2564
25640825,2564,35,ขาวดอกมะลิ 105,อำนาจเจริญ,"395,175",1,2564
25640825,2564,35,ชัยนาท 1,นครราชสีมา,"564,600",2,2564/65
25640825,2564,35,ชัยนาท 1,ขอนแก่น,"298,075",2,2564/65
25640825,2564,35,ปทุมธานี 1,ชัยนาท,189725,1,2564
25640825,2564,35,ปทุมธานี 1,ลพบุรี,1800,2,2564/65
25640825,2564,35,ปทุมธานี 1,พะเยา,63925,1,2564
25640825,2564,35,ปทุมธานี 1,แพร่,128900,1,2564
25640825,2564,35,ปทุมธานี 1,ราชบุรี,9250,2,2564/65
25640825,2564,35,ปทุมธานี 1,สุราษฎร์ธานี,47100,1,2564
25640825,2564,35,ปทุมธานี 1,สุราษฎร์ธานี,20300,2,2564/65
25640825,2564,35,สังข์หยดพัทลุง,พัทลุง,26825,1,2564
25640825,2564,35,สันป่าตอง 1,ลำปาง,412475,2,2564/65
25640825,2564,35,สันป่าตอง 1,เชียงใหม่,106800,1,2564
25640825,2564,35,สันป่าตอง 1,เชียงใหม่,1358400,2,2564/65
25640825,2564,35,สันป่าตอง 1,แพร่,283900,2,2564/65
