﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660110,2566,2,กข29, ปัตตานี ," 229,575 ",2,2566
25660110,2566,2,กข31, ราชบุรี ," 640,350 ",2,2566
25660110,2566,2,กข41, ชัยนาท ," 370,075 ",2,2566
25660110,2566,2,กข41, นครสวรรค์ ," 546,375 ",2,2566
25660110,2566,2,กข41, สุราษฎร์ธานี ," 468,885 ",2,2566
25660110,2566,2,กข49, กำแพงเพชร ," 271,150 ",2,2566
25660110,2566,2,กข49, ขอนแก่น ," 167,925 ",2,2566
25660110,2566,2,กข49, สุโขทัย ," 1,157,525 ",2,2566
25660110,2566,2,กข61, พิจิตร ," 592,150 ",2,2566
25660110,2566,2,กข61, สุโขทัย ," 434,275 ",2,2566
25660110,2566,2,กข85, ปัตตานี ," 18,950 ",2,2566
25660110,2566,2,พิษณุโลก 2, ขอนแก่น ," 19,000 ",2,2566
25660110,2566,2,พิษณุโลก 2, พะเยา ," 516,200 ",2,2566
25660110,2566,2,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25660110,2566,2,กข79, พัทลุง ," 70,675 ",2,2566
25660110,2566,2,กข87, นครสวรรค์ ," 37,475 ",2,2566
25660110,2566,2,ปทุมธานี 1, ราชบุรี ," 23,650 ",2,2566
25660110,2566,2,สันป่าตอง 1, เชียงใหม่ ," 850,425 ",2,2566
25660110,2566,2,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
25660110,2566,2,สันป่าตอง 1, ขอนแก่น ," 9,500 ",2,2566
25660110,2566,2,สันป่าตอง 1, ลำปาง ," 708,925 ",2,2566
25660110,2566,2,กข29, กำแพงเพชร ," 818,100 ",1,2566/67
25660110,2566,2,กข29, ปัตตานี ," 69,175 ",1,2566/67
25660110,2566,2,กข31, ราชบุรี ," 769,400 ",1,2566/67
25660110,2566,2,กข41, ชัยนาท ," 365,600 ",1,2566/67
25660110,2566,2,กข41, นครสวรรค์ ," 581,225 ",1,2566/67
25660110,2566,2,กข41, สุราษฎร์ธานี ," 276,850 ",1,2566/67
25660110,2566,2,กข49, กำแพงเพชร ," 138,950 ",1,2566/67
25660110,2566,2,กข49, ขอนแก่น ," 132,050 ",1,2566/67
25660110,2566,2,กข49, สุโขทัย ," 251,375 ",1,2566/67
25660110,2566,2,กข61, สุโขทัย ," 149,975 ",1,2566/67
25660110,2566,2,กข85, ชัยนาท ," 310,475 ",1,2566/67
25660110,2566,2,กข85, พิษณุโลก ," 120,500 ",1,2566/67
25660110,2566,2,กข85, สุราษฎร์ธานี ," 1,900 ",1,2566/67
25660110,2566,2,กข95,  ชัยนาท ," 163,000 ",1,2566/67
25660110,2566,2,กข95,  สุโขทัย ," 37,300 ",1,2566/67
25660110,2566,2,ชัยนาท1, นครราชสีมา ," 756,975 ",1,2566/67
25660110,2566,2,พิษณุโลก 2, พะเยา ," 558,500 ",1,2566/67
25660110,2566,2,พิษณุโลก 2, พิษณุโลก ," 652,375 ",1,2566/67
25660110,2566,2,กข79, นครสวรรค์ ," 41,560 ",1,2566/67
25660110,2566,2,กข79, พัทลุง ," 363,975 ",1,2566/67
25660110,2566,2,กข79, พิษณุโลก ," 579,025 ",1,2566/67
25660110,2566,2,กข87, สุโขทัย ," 93,400 ",1,2566/67
25660110,2566,2,พิษณุโลก 80, พิจิตร ," 460,875 ",1,2566/67
25660110,2566,2,กข 15, สกลนคร ," 363,600 ",1,2566/67
25660110,2566,2,กข 15, อุบลราชธานี ," 107,375 ",1,2566/67
25660110,2566,2,ขาวดอกมะลิ 105, ขอนแก่น ," 180,875 ",1,2566/67
25660110,2566,2,ขาวดอกมะลิ 105, นครนายก ," 648,000 ",1,2566/67
25660110,2566,2,ขาวดอกมะลิ 105, นครราชสีมา ," 141,000 ",1,2566/67
25660110,2566,2,ขาวดอกมะลิ 105, บึงกาฬ ," 400,000 ",1,2566/67
25660110,2566,2,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 144,500 ",1,2566/67
25660110,2566,2,ขาวดอกมะลิ 105,  อุบลราชธานี ," 94,850 ",1,2566/67
25660110,2566,2,ปทุมธานี 1, แพร่ ," 474,050 ",1,2566/67
25660110,2566,2,ปทุมธานี 1, ชลบุรี ," 499,450 ",1,2566/67
25660110,2566,2,ปทุมธานี 1, ราชบุรี ," 554,600 ",1,2566/67
25660110,2566,2,ปทุมธานี 1, ลพบุรี ," 626,175 ",1,2566/67
25660110,2566,2,ปทุมธานี 1, สุราษฎร์ธานี ," 28,610 ",1,2566/67
25660110,2566,2,กข-แม่โจ้ 2, เชียงใหม่ ," 29,950 ",1,2566/67
25660110,2566,2,สันป่าตอง 1, เชียงใหม่ ," 112,700 ",1,2566/67
25660110,2566,2,สันป่าตอง 1, แพร่ ," 609,200 ",1,2566/67
25660110,2566,2,สันป่าตอง 1, ลำปาง ," 807,800 ",1,2566/67
