﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25650927,2565,39,กข31,ราชบุรี,"300,400",1,2565/66
25650927,2565,39,กข41,ชัยนาท,"158,625",1,2565/66
25650927,2565,39,กข41,กำแพงเพชร,"288,850",1,2565/66
25650927,2565,39,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25650927,2565,39,กข49,กำแพงเพชร,"167,125",1,2565/66
25650927,2565,39,กข49,สุโขทัย,"226,300",1,2565/66
25650927,2565,39,กข61,สุโขทัย,"318,750",1,2565/66
25650927,2565,39,ชัยนาท 1,นครราชสีมา,"57,500",1,2565/66
25650927,2565,39,ชัยนาท 1,ขอนแก่น,"199,000",1,2565/66
25650927,2565,39,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25650927,2565,39,พิษณุโลก 2,พะเยา,"547,700",1,2565/66
25650927,2565,39,กข79,พิษณุโลก,"347,325",1,2565/66
25650927,2565,39,เล็กบกปัตตานี,พัทลุง,"24,833",1,2565/66
25650927,2565,39,สังข์หยดพัทลุง,พัทลุง,"48,800",1,2565/66
25650927,2565,39,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25650927,2565,39,สันป่าตอง 1,เชียงใหม่,"1,280,000",1,2565/66
25650927,2565,39,สันป่าตอง 1,แพร่,"845,600",1,2565/66
25650927,2565,39,กข29,กำแพงเพชร,"200,625",2,2566
25650927,2565,39,กข29,ปัตตานี,"229,575",2,2566
25650927,2565,39,กข31,ราชบุรี,"689,975",2,2566
25650927,2565,39,กข41,ชัยนาท,"927,925",2,2566
25650927,2565,39,กข41,นครสวรรค์,"669,350",2,2566
25650927,2565,39,กข41,สุราษฎร์ธานี,"502,875",2,2566
25650927,2565,39,กข49,กำแพงเพชร,"1,164,850",2,2566
25650927,2565,39,กข49,ขอนแก่น,"523,775",2,2566
25650927,2565,39,กข49,สุโขทัย,"1,380,325",2,2566
25650927,2565,39,กข57,ชัยนาท,"169,600",2,2566
25650927,2565,39,กข61,สุโขทัย,"952,200",2,2566
25650927,2565,39,กข61,พิจิตร,"834,100",2,2566
25650927,2565,39,กข85,ชัยนาท,"65,750",2,2566
25650927,2565,39,กข85,กำแพงเพชร,"881,550",2,2566
25650927,2565,39,กข85,ปัตตานี,"85,025",2,2566
25650927,2565,39,กข85,นครนายก,"11,200",2,2566
25650927,2565,39,ชัยนาท 1,นครราชสีมา,"817,950",2,2566
25650927,2565,39,พิษณุโลก 2,พิษณุโลก,"781,375",2,2566
25650927,2565,39,พิษณุโลก 2,พะเยา,"833,525",2,2566
25650927,2565,39,กข43,ลพบุรี,"4,650",2,2566
25650927,2565,39,กข79,พัทลุง,"370,975",2,2566
25650927,2565,39,กข79,นครสวรรค์,"50,500",2,2566
25650927,2565,39,กข87,นครสวรรค์,"103,050",2,2566
25650927,2565,39,ปทุมธานี 1,ชลบุรี,"39,500",2,2566
25650927,2565,39,ปทุมธานี 1,ราชบุรี,"512,500",2,2566
25650927,2565,39,สันป่าตอง 1,ลำปาง,"841,375",2,2566
25650927,2565,39,สันป่าตอง 1,เชียงใหม่,"1,392,025",2,2566
25650927,2565,39,สันป่าตอง 1,แพร่,"324,875",2,2566
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
