﻿AgNo,P_Name,A_Name,T_Name,OLD_ID_Agent,Agent_Name,TelMob,ID_Agent,TimeAgent
1,เชียงใหม่,เมือง,หนองป่าครั่ง,07-016/2559(2562-2564),หจก.เชียงใหม่ลิ้มศักดากุล,053-244885,07-016/2559,25622564
2,เชียงใหม่,เวียงแหง,เมืองแหง,07-027/2559(2562-2564),ร้านธนวัฒน์พานิช,081-0253977,07-027/2559,25622564
3,เชียงใหม่,แม่แจ่ม,ช่างเคิ่ง,07-017/2559(2562-2564),สหกรณ์การเกษตรแม่แจ่ม จำกัด,053-485012,07-017/2559,25622564
4,เชียงใหม่,แม่แตง,ขี้เหล็ก,07-022/2559(2562-2564),สหกรณ์นิคมแม่แตง จำกัด,053-047077,07-022/2559,25622564
5,เชียงใหม่,แม่แตง,สันมนาพน,07-030/2559(2562-2564),สหกรณ์การเกษตรแม่แตง จำกัด,053-471164,07-030/2559,25622564
6,เชียงใหม่,แม่ริม,ริมใต้,07-012/2559(2562-2564),สหกรณ์การเกษตรแม่ริม จำกัด,053-297129,07-012/2559,25622564
7,เชียงใหม่,แม่วาง,บ้านกาด,07-004/2557(2563-2565),สหกรณ์ผู้ปลูกหอมหัวใหญ่บ้านกาดพัฒนา จำกัด,053-489145,07-004/2557,25632565
8,เชียงใหม่,แม่อาย,แม่นางาง,07-004/2562(2562-2564),ร้านฮ่างต่ำเพื่อนเกษตร,081-0235603,07-004/2562,25622564
9,เชียงใหม่,แม่อาย,แม่สาว,07-007/2558(2564-2566),ห้างหุ้นส่วนจำกัด  ห้วยป่าซางการเกษตร,089-8526112,07-007/2558,25642566
10,เชียงใหม่,จอมทอง,ช่วงเปา,07-003/2564(2564-2566),สหกรณ์การเกษตรจอมทอง  จำกัด,053-341161,07-003/2564,25642566
11,เชียงใหม่,จอมทอง,ดอยแก้ว,07-001/2560(2564-2566),ร้านดอยแก้วกิจเกษตร,053-341022,07-001/2560,25642566
12,เชียงใหม่,ดอยสะเก็ด,เชิงดอย,07-005/2559(2562-2564),สหกรณ์การเกษตรดอยสะเก็ดพัฒนา จำกัด,053-495078,07-005/2559,25622564
13,เชียงใหม่,ดอยสะเก็ด,แม่ฮ้อยเงิน,07-024/2559(2562-2564),วิสาหกิจชุมชนเพื่อการเกษตรตำบลแม่ฮ้อยเงิน,084-8035824,07-024/2559,25622564
14,เชียงใหม่,ดอยสะเก็ด,ตลาดขวัญ,07-009/2559(2562-2564),ร้านเก้ามงคล 47,081-2876911,07-009/2559,25622564
15,เชียงใหม่,ดอยสะเก็ด,สันปูเลย,07-002/2564(2564-2566),บริษัท ลิ้มศักดิ์ดากุลเคมีเกษตร จำกัด,081-6814402,07-002/2564,25642566
16,เชียงใหม่,ฝาง,เวียง,07-001/2558(2564-2566),สหกรณ์การเกษตรฝางพัฒนา จำกัด,053-453012,07-001/2558,25642566
17,เชียงใหม่,ฝาง,แม่คะ,07-026/2559(2562-2564),โรงสีข้าวทรัพย์ไพศาล,053-346781,07-026/2559,25622564
18,เชียงใหม่,ฝาง,โป่งน้ำร้อน,07-010/2557(2564-2566),ห้างหุ้นส่วนจำกัด นิสิตเกษตร 57,086-1166145,07-010/2557,25642566
19,เชียงใหม่,ฝาง,ม่อนปิน,07-002/2560(2563-2565),สหกรณ์ผู้ปลูกหอมหัวใหญ่ฝาง จำกัด,053-451626,07-002/2560,25632565
20,เชียงใหม่,พร้าว,แม่แวน,07-008/2559(2562-2564),สหกรณ์นิคมพร้าว จำกัด,053-017130,07-008/2559,25622564
21,เชียงใหม่,พร้าว,สันทราย,07-031/2559(2562-2564),ร้านรักษ์การเกษตร,081-1674044,07-031/2559,25622564
22,เชียงใหม่,สันกำแพง,ร้องวัวแดง,07-010/2559(2562-2564),ร้านรุ่งทิวาพาณิชย์,089-3635758,07-010/2559,25622564
23,เชียงใหม่,สันกำแพง,ร้องวัวแดง,07-023/2559(2562-2564),กลุ่มแม่บ้านน้ำจำ,089-8543609,07-023/2559,25622564
24,เชียงใหม่,สันกำแพง,สันกำแพง,07-021/2559(2562-2564),สหกรณ์การเกษตรสันกำแพง จำกัด,053-331569,07-021/2559,25622564
25,เชียงใหม่,สันกำแพง,สันกำแพง,07-026/2556(2562-2564),บริษัทชวลิตมิตรเกษตร จำกัด,053-332228,07-026/2556,25622564
26,เชียงใหม่,สันทราย,แม่แฝกใหม่,07-033/2559(2562-2564),สหกรณ์ผู้ปลูกมันฝรั่งเชียงใหม่ จำกัด,089-4306046,07-033/2559,25622564
27,เชียงใหม่,สันทราย,ป่าไฝ่,07-035/2559(2562-2564),ศูนย์ผลิตเมล็ดพันธุ์ข้าวชุมชน,089-6333474,07-035/2559,25622564
28,เชียงใหม่,สันทราย,สันทรายหลวง,07-002/2559(2562-2564),สหกรณ์การเกษตรสันทราย จำกัด,053-491007,07-002/2559,25622564
29,เชียงใหม่,สันทราย,หนองหาร,07-014/2559(2562-2564),สหกรณ์นิคมสันทราย จำกัด,053-498025,07-014/2559,25622564
30,เชียงใหม่,สันป่าตอง,ทุ่งสะโตก,07-013/2559(2562-2564),สหกรณ์การเกษตรสันป่าตอง จำกัด,053-106088,07-013/2559,25622564
31,เชียงใหม่,สันป่าตอง,สันกลาง,07-001/2562(2562-2564),ร้านทัศนีย์การเกษตร,089-5609165,07-001/2562,25622564
32,เชียงใหม่,หางดง,หางดง,07-011/2559(2562-2564),สหกรณ์การเกษตรหางดง จำกัด,053-441223,07-011/2559,25622564
