﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25661128,2566,41,กข95,ปัตตานี,"24,850",2,2567
25661128,2566,41,ปทุมธานี 1,แพร่,"3,575",2,2567
25661128,2566,41,ปทุมธานี 1,ราชบุรี,"318,075",2,2567
25661128,2566,41,สันป่าตอง 1,ลำปาง,139675,2,2567
25661128,2566,41,กข29,กำแพงเพชร,169100,1,2567/68
25661128,2566,41,กข41,สุราษฎร์ธานี,"94,075",1,2567/68
25661128,2566,41,กข49,ขอนแก่น,150,1,2567/68
25661128,2566,41,กข85 ,กำแพงเพชร,168150,1,2567/68
25661128,2566,41,กข85 ,ปัตตานี,81075,1,2567/68
25661128,2566,41,กข85 ,สุราษฎร์ธานี,7250,1,2567/68
25661128,2566,41,กข95,กำแพงเพชร,197800,1,2567/68
25661128,2566,41,กข95,ปัตตานี,77525,1,2567/68
25661128,2566,41,กข95,ราชบุรี,50,1,2567/68
25661128,2566,41,กข95,ลพบุรี,300,1,2567/68
25661128,2566,41,ชัยนาท 1,นครราชสีมา,38000,1,2567/68
25661128,2566,41,ชัยนาท 1,ร้อยเอ็ด,80800,1,2567/68
25661128,2566,41,กข79,พะเยา,2400,1,2567/68
25661128,2566,41,ขาวดอกมะลิ 105,นครราชสีมา,18000,1,2567/68
25661128,2566,41,ปทุมธานี 1,แพร่,267800,1,2567/68
25661128,2566,41,ปทุมธานี 1,ราชบุรี,57000,1,2567/68
25661128,2566,41,ปทุมธานี 1,ลพบุรี,138100,1,2567/68
25661128,2566,41,กข-แม่โจ้ 2,เชียงใหม่,31400,1,2567/68
25661128,2566,41,สันป่าตอง 1,เชียงใหม่,88375,1,2567/68
25661128,2566,41,สันป่าตอง 1,แพร่,80975,1,2567/68
25661128,2566,41,สันป่าตอง 1,ลำปาง,191000,1,2567/68
