﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,Seed_Stock2Sale ,Seed_Season,Seed_Crop _Year
25650301,2565,9,กข41,สุราษฎร์ธานี,"106,025",2,2565
25650301,2565,9,กข61,พิจิตร,"70,775",2,2565
25650301,2565,9,กข22,อุบลราชธานี,24500,2,2565
25650301,2565,9,กข22,บึงกาฬ,"179,500",2,2565
25650301,2565,9,สันป่าตอง 1,ลำปาง,"407,150",2,2565
25650301,2565,9,สันป่าตอง 1,เชียงใหม่,"1,153,025",2,2565
25650301,2565,9,สันป่าตอง 1,แพร่,"47,975",2,2565
25650301,2565,9,กข31,ราชบุรี,"81,075",1,2565/66
25650301,2565,9,กข41,ชัยนาท,"399,450",1,2565/66
25650301,2565,9,กข41,กำแพงเพชร,"743,725",1,2565/66
25650301,2565,9,กข41,สุราษฎร์ธานี,"267,925",1,2565/66
25650301,2565,9,กข49,กำแพงเพชร,"650,250",1,2565/66
25650301,2565,9,กข49,สุโขทัย,"95,775",1,2565/66
25650301,2565,9,กข57,ชัยนาท,"94,825",1,2565/66
25650301,2565,9,กข61,สุโขทัย,"315,125",1,2565/66
25650301,2565,9,กข85,กำแพงเพชร,"28,000",1,2565/66
25650301,2565,9,กข85,นครนายก,"3,000",1,2565/66
25650301,2565,9,ชัยนาท 1,นครราชสีมา,"316,675",1,2565/66
25650301,2565,9,ชัยนาท 1,ขอนแก่น,238300,1,2565/66
25650301,2565,9,พิษณุโลก 2,พิษณุโลก,"722,925",1,2565/66
25650301,2565,9,พิษณุโลก 2,พะเยา,235400,1,2565/66
25650301,2565,9,กข79,พิษณุโลก,"558,200",1,2565/66
25650301,2565,9,กข79,พัทลุง,2000,1,2565/66
25650301,2565,9,กข79,นครสวรรค์,"18,250",1,2565/66
25650301,2565,9,กข87,นครสวรรค์,"62,425",1,2565/66
25650301,2565,9,พิษณุโลก 80,พิจิตร,"401,200",1,2565/66
25650301,2565,9,กข15,นครราชสีมา,14800,1,2565/66
25650301,2565,9,กข15,พะเยา,250375,1,2565/66
25650301,2565,9,กข15,อุบลราชธานี,132350,1,2565/66
25650301,2565,9,กข15,อุดรธานี,87500,1,2565/66
25650301,2565,9,กข15,สกลนคร,228700,1,2565/66
25650301,2565,9,กข15,ศรีสะเกษ,43850,1,2565/66
25650301,2565,9,กข15,อำนาจเจริญ,8750,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,นครราชสีมา,310100,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,ลำปาง,629650,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,ลพบุรี,34900,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,พะเยา,158525,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,อุบลราชธานี,198800,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,ร้อยเอ็ด,59125,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,กาฬสินธุ์,212175,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,แพร่,88750,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,นครสวรรค์,10150,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,สุรินทร์,224575,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,ขอนแก่น,870850,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,ศรีสะเกษ,443250,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,บึงกาฬ,716975,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,นครนายก,546450,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,บุรีรัมย์,112750,1,2565/66
25650301,2565,9,ขาวดอกมะลิ 105,อำนาจเจริญ,625800,1,2565/66
25650301,2565,9,ปทุมธานี 1,ลพบุรี,162900,1,2565/66
25650301,2565,9,ปทุมธานี 1,แพร่,89600,1,2565/66
25650301,2565,9,ปทุมธานี 1,ชลบุรี,656300,1,2565/66
25650301,2565,9,ปทุมธานี 1,ราชบุรี,39550,1,2565/66
25650301,2565,9,ปทุมธานี 1,สุราษฎร์ธานี,79600,1,2565/66
25650301,2565,9,กข22,อุดรธานี,9950,1,2565/66
25650301,2565,9,กข22,กาฬสินธุ์,4725,1,2565/66
25650301,2565,9,กข22,บึงกาฬ,213025,1,2565/66
25650301,2565,9,สันป่าตอง 1,ลำปาง,850875,1,2565/66
25650301,2565,9,สันป่าตอง 1,เชียงใหม่,536750,1,2565/66
25650301,2565,9,สันป่าตอง 1,แพร่,206350,1,2565/66
25650301,2565,9,กข6,นครราชสีมา,15000,1,2565/66
25650301,2565,9,กข6,ลำปาง,167825,1,2565/66
25650301,2565,9,กข6,อุบลราชธานี,164475,1,2565/66
25650301,2565,9,กข6,อุดรธานี,183550,1,2565/66
25650301,2565,9,กข6,กาฬสินธุ์,129925,1,2565/66
25650301,2565,9,กข6,ขอนแก่น,325275,1,2565/66
25650301,2565,9,กข6,ศรีสะเกษ,14975,1,2565/66
25650301,2565,9,กข6,อำนาจเจริญ,17475,1,2565/66
25650301,2565,9,กข12,อุดรธานี,39325,1,2565/66
25650301,2565,9,กข12,บึงกาฬ,1000,1,2565/66
