﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660307,2566,10,กข29, ปัตตานี ," 4,525 ",2,2566
25660307,2566,10,กข31, ราชบุรี ," 369,700 ",2,2566
25660307,2566,10,กข41, ชัยนาท ," 56,450 ",2,2566
25660307,2566,10,กข41, นครสวรรค์ ," 362,050 ",2,2566
25660307,2566,10,กข41, สุราษฎร์ธานี ," 156,917 ",2,2566
25660307,2566,10,กข49, สุโขทัย ," 1,115,400 ",2,2566
25660307,2566,10,กข61, พิจิตร ," 132,820 ",2,2566
25660307,2566,10,กข61, สุโขทัย ," 335,000 ",2,2566
25660307,2566,10,พิษณุโลก 2, พะเยา ," 505,150 ",2,2566
25660307,2566,10,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25660307,2566,10,กข79, พัทลุง ," 67,450 ",2,2566
25660307,2566,10,กข87, นครสวรรค์ ," 36,575 ",2,2566
25660307,2566,10,ปทุมธานี 1, ราชบุรี ," 10,250 ",2,2566
25660307,2566,10,สันป่าตอง 1, เชียงใหม่ ," 824,925 ",2,2566
25660307,2566,10,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
25660307,2566,10,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
25660307,2566,10,กข29, กำแพงเพชร ," 875,650 ",1,2566/67
25660307,2566,10,กข29, ปัตตานี ," 56,450 ",1,2566/67
25660307,2566,10,กข31, ราชบุรี ," 908,900 ",1,2566/67
25660307,2566,10,กข41, ชัยนาท ," 216,425 ",1,2566/67
25660307,2566,10,กข41, นครสวรรค์ ," 328,110 ",1,2566/67
25660307,2566,10,กข49, กำแพงเพชร ," 643,775 ",1,2566/67
25660307,2566,10,กข49, ขอนแก่น ," 91,225 ",1,2566/67
25660307,2566,10,กข49, สุโขทัย ," 116,625 ",1,2566/67
25660307,2566,10,กข85, ชัยนาท ," 271,400 ",1,2566/67
25660307,2566,10,ชัยนาท1, นครราชสีมา ," 265,725 ",1,2566/67
25660307,2566,10,พิษณุโลก 2, พะเยา ," 555,050 ",1,2566/67
25660307,2566,10,พิษณุโลก 2, พิษณุโลก ," 554,475 ",1,2566/67
25660307,2566,10,กข79, นครสวรรค์ ," 22,835 ",1,2566/67
25660307,2566,10,กข79, พัทลุง ," 208,484 ",1,2566/67
25660307,2566,10,กข79, พิษณุโลก ," 389,875 ",1,2566/67
25660307,2566,10,กข87, สุโขทัย ," 85,650 ",1,2566/67
25660307,2566,10,พิษณุโลก 80, พิจิตร ," 593,700 ",1,2566/67
25660307,2566,10,กข15, พะเยา ," 769,085 ",1,2566/67
25660307,2566,10,กข15, ศรีสะเกษ ," 83,920 ",1,2566/67
25660307,2566,10,กข15, สกลนคร ," 1,722,600 ",1,2566/67
25660307,2566,10,กข15, อุดรธานี ," 501,825 ",1,2566/67
25660307,2566,10,กข15, อุบลราชธานี ," 199,675 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, กาฬสินธุ์ ," 435,400 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, ขอนแก่น ," 488,150 ",1,2566/67
25660307,2566,10,ขาวดอกมะลิ 105, นครนายก ," 1,034,685 ",1,2566/67
