﻿SelPr_RepDate,SelPr_RDCSD,SelPr_Varity,SelPr_Sale_Prod
25640602,พิษณุโลก,ขาวดอกมะลิ 105,"503,675"
25640602,พิษณุโลก,กข79,"1,959,000"
25640602,พิษณุโลก,พิษณุโลก 2,"777,775"
25640602,นครราชสีมา,ขาวดอกมะลิ 105,"1,670,150"
25640602,นครราชสีมา,ปทุมธานี 1,"60,000"
25640602,นครราชสีมา,ชัยนาท 1,"751,450"
25640602,ลำปาง,ขาวดอกมะลิ 105,"533,225"
25640602,ลำปาง,สันป่าตอง 1,"873,000"
25640602,ลำปาง,กข6,"367,100"
25640602,ชัยนาท,กข41,"1,752,500"
25640602,ชัยนาท,ปทุมธานี 1,"1,506,700"
25640602,ชัยนาท,กข85,"4,990"
25640602,ลพบุรี,ขาวดอกมะลิ 105,"275,150"
25640602,ลพบุรี,ปทุมธานี 1,"1,377,200"
25640602,ลพบุรี,กข43,"208,750"
25640602,พัทลุง,ปทุมธานี 1,"34,225"
25640602,พัทลุง,กข79,"791,125"
25640602,พัทลุง,เฉี้ยงพัทลุง,"13,975"
25640602,พัทลุง,เล็บนกปัตตานี,"4,525"
25640602,พัทลุง,สังข์หยดพัทลุง,"4,600"
25640602,เชียงใหม่,ขาวดอกมะลิ 105,"2,000"
25640602,เชียงใหม่,สันป่าตอง 1,"1,606,055"
25640602,พะเยา,กข15,"582,945"
25640602,พะเยา,ขาวดอกมะลิ 105,"800,517"
25640602,พะเยา,ปทุมธานี 1,"360,930"
25640602,พะเยา,พิษณุโลก 2,"223,395"
25640602,พะเยา,สันป่าตอง 1,"35,000"
25640602,กำแพงเพชร,กข29(ชัยนาท80),1080750
25640602,กำแพงเพชร,กข41,575
25640602,กำแพงเพชร,กข79,4800
25640602,กำแพงเพชร,กข49,"1,745,175"
25640602,กำแพงเพชร,พิษณุโลก 80,"515,750"
25640602,อุบลราชธานี,กข15,"666,425"
25640602,อุบลราชธานี,ขาวดอกมะลิ 105,"1,856,625"
25640602,อุบลราชธานี,กข6,"90,125"
25640602,ร้อยเอ็ด,ขาวดอกมะลิ 105,"1,998,750"
25640602,ร้อยเอ็ด,กข6,"314,200"
25640602,อุดรธานี,กข15,"543,650"
25640602,อุดรธานี,ขาวดอกมะลิ 105,"597,025"
25640602,อุดรธานี,กข6,"1,391,975"
25640602,อุดรธานี,กข12,"56,600"
25640602,กาฬสินธุ์,ขาวดอกมะลิ 105,"1,942,500"
25640602,กาฬสินธุ์,กข6,"987,100"
25640602,แพร่,ขาวดอกมะลิ 105,"83,075"
25640602,แพร่,ปทุมธานี 1,"670,150"
25640602,แพร่,สันป่าตอง 1,"848,825"
25640602,นครสวรรค์,กข41,"1,532,880"
25640602,นครสวรรค์,ขาวดอกมะลิ 105,"709,625"
25640602,นครสวรรค์,ปทุมธานี 1,"8,900"
25640602,นครสวรรค์,กข79,"1,558,840"
25640602,นครสวรรค์,กข87,"50,600"
25640602,สุรินทร์,ขาวดอกมะลิ 105,2350525
25640602,ขอนแก่น,ขาวดอกมะลิ 105,"985,275"
25640602,ขอนแก่น,กข6,"1,242,050"
25640602,ขอนแก่น,ชัยนาท 1,"36,100"
25640602,สกลนคร,กข15,"1,164,325"
25640602,สกลนคร,ขาวดอกมะลิ 105,"1,267,125"
25640602,สกลนคร,กข6,"1,026,950"
25640602,ชลบุรี,ขาวดอกมะลิ 105,"71,675"
25640602,ชลบุรี,ปทุมธานี 1,"534,525"
25640602,ราชบุรี,ปทุมธานี 1,"1,013,105"
25640602,ราชบุรี,กข31,"658,520"
25640602,สุโขทัย,ขาวดอกมะลิ 105,"37,500"
25640602,สุโขทัย,กข61,"1,875,445"
25640602,สุโขทัย,กข49,"1,931,265"
25640602,สุราษฎร์ธานี,กข41,"767,735"
25640602,สุราษฎร์ธานี,ปทุมธานี 1,"99,175"
25640602,ปัตตานี,กข29(ชัยนาท80),"371,550"
25640602,ปัตตานี,กข41,"418,175"
25640602,ปัตตานี,เล็บนกปัตตานี,"4,500"
25640602,ศรีษะเกษ,ขาวดอกมะลิ 105,"956,215"
25640602,บึงกาฬ,ขาวดอกมะลิ 105,"110,450"
25640602,บึงกาฬ,กข6,"264,005"
25640602,บึงกาฬ,กข22,"38,625"
25640602,นครนายก,ขาวดอกมะลิ 105,"190,215"
25640602,บุรีรัมย์,ขาวดอกมะลิ 105,"787,500"
25640602,อำนาจเจริญ,ขาวดอกมะลิ 105,"205,950"
25640602,พิจิตร,ขาวดอกมะลิ 105,1900
25640602,พิจิตร,กข61,379050
25640602,พิจิตร,พิษณุโลก 80,30000
