﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25651115,2565,48,กข31,ราชบุรี,"299,150",1,2565/66
25651115,2565,48,กข41,ชัยนาท,"157,875",1,2565/66
25651115,2565,48,กข41,กำแพงเพชร,"251,900",1,2565/66
25651115,2565,48,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25651115,2565,48,กข49,กำแพงเพชร,"167,125",1,2565/66
25651115,2565,48,กข49,สุโขทัย,"226,300",1,2565/66
25651115,2565,48,กข61,สุโขทัย,"318,750",1,2565/66
25651115,2565,48,ชัยนาท 1,นครราชสีมา,"51,500",1,2565/66
25651115,2565,48,ชัยนาท 1,ขอนแก่น,"190,725",1,2565/66
25651115,2565,48,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25651115,2565,48,พิษณุโลก 2,พะเยา,"542,550",1,2565/66
25651115,2565,48,กข79,พิษณุโลก,"347,025",1,2565/66
25651115,2565,48,เล็กบกปัตตานี,พัทลุง,"19,308",1,2565/66
25651115,2565,48,สังข์หยดพัทลุง,พัทลุง,"36,950",1,2565/66
25651115,2565,48,สันป่าตอง 1,ลำปาง,"557,675",1,2565/66
25651115,2565,48,สันป่าตอง 1,เชียงใหม่,"1,273,075",1,2565/66
25651115,2565,48,สันป่าตอง 1,แพร่,"840,725",1,2565/66
25651115,2565,48,กข29,กำแพงเพชร,"171,125",2,2566
25651115,2565,48,กข29,ปัตตานี,"229,575",2,2566
25651115,2565,48,กข31,ราชบุรี,"669,650",2,2566
25651115,2565,48,กข41,ชัยนาท,"874,025",2,2566
25651115,2565,48,กข41,นครสวรรค์,"782,050",2,2566
25651115,2565,48,กข41,สุราษฎร์ธานี,"859,725",2,2566
25651115,2565,48,กข49,กำแพงเพชร,"1,134,125",2,2566
25651115,2565,48,กข49,ขอนแก่น,"251,550",2,2566
25651115,2565,48,กข49,สุโขทัย,"1,310,250",2,2566
25651115,2565,48,กข57,ชัยนาท,"21,475",2,2566
25651115,2565,48,กข61,สุโขทัย,"836,550",2,2566
25651115,2565,48,กข61,พิจิตร,"1,343,100",2,2566
25651115,2565,48,กข85,กำแพงเพชร,"115,775",2,2566
25651115,2565,48,กข85,นครสวรรค์,750,2,2566
25651115,2565,48,กข85,ปัตตานี,"51,125",2,2566
25651115,2565,48,กข85,นครนายก,"1,750",2,2566
25651115,2565,48,ชัยนาท 1,นครราชสีมา,"418,775",2,2566
25651115,2565,48,พิษณุโลก 2,พิษณุโลก,"761,625",2,2566
25651115,2565,48,พิษณุโลก 2,พะเยา,"729,675",2,2566
25651115,2565,48,พิษณุโลก 2,ขอนแก่น,"32,000",2,2566
25651115,2565,48,กข79,พิษณุโลก,"6,880",2,2566
25651115,2565,48,กข79,พัทลุง,"70,675",2,2566
25651115,2565,48,กข87,นครสวรรค์,"74,900",2,2566
25651115,2565,48,ปทุมธานี 1,ราชบุรี,"26,150",2,2566
25651115,2565,48,สันป่าตอง 1,ลำปาง,"834,175",2,2566
25651115,2565,48,สันป่าตอง 1,เชียงใหม่,"1,204,225",2,2566
25651115,2565,48,สันป่าตอง 1,พะเยา,"10,000",2,2566
25651115,2565,48,สันป่าตอง 1,แพร่,"229,000",2,2566
25651115,2565,48,กข49,ขอนแก่น,"39,700",1,2566/67
25651115,2565,48,กข49,สุโขทัย,177750,1,2566/67
25651115,2565,48,กข61,สุโขทัย,380125,1,2566/67
25651115,2565,48,กข85,พิษณุโลก,36000,1,2566/67
25651115,2565,48,กข85,สุราษฎร์ธานี,9225,1,2566/67
25651115,2565,48,กข79,พัทลุง,16400,1,2566/67
25651115,2565,48,กข79,นครสวรรค์,61550,1,2566/67
25651115,2565,48,ปทุมธานี 1,ลพบุรี,24825,1,2566/67
25651115,2565,48,ปทุมธานี 1,แพร่,222075,1,2566/67
25651115,2565,48,ปทุมธานี 1,ชลบุรี,5900,1,2566/67
25651115,2565,48,กข22,ขอนแก่น,6725,1,2566/67
25651115,2565,48,กข22,บึงกาฬ,60775,1,2566/67
25651115,2565,48,สันป่าตอง 1,ลำปาง,177975,1,2566/67
