﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
256603121,2566,12,กข29, ปัตตานี ," 4,525 ",2,2566
256603121,2566,12,กข31, ราชบุรี ," 360,950 ",2,2566
256603121,2566,12,กข41, ชัยนาท ," 29,750 ",2,2566
256603121,2566,12,กข41, นครสวรรค์ ," 251,675 ",2,2566
256603121,2566,12,กข41, สุราษฎร์ธานี ," 155,292 ",2,2566
256603121,2566,12,กข49, สุโขทัย ," 1,115,400 ",2,2566
256603121,2566,12,กข61, พิจิตร ," 9,735 ",2,2566
256603121,2566,12,กข61, สุโขทัย ," 335,000 ",2,2566
256603121,2566,12,พิษณุโลก 2, พะเยา ," 505,150 ",2,2566
256603121,2566,12,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
256603121,2566,12,กข79, พัทลุง ," 67,450 ",2,2566
256603121,2566,12,กข87, นครสวรรค์ ," 35,775 ",2,2566
256603121,2566,12,ปทุมธานี 1, ราชบุรี ," 1,925 ",2,2566
256603121,2566,12,สันป่าตอง 1, เชียงใหม่ ," 824,925 ",2,2566
256603121,2566,12,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
256603121,2566,12,สันป่าตอง 1, ลำปาง ," 699,600 ",2,2566
256603121,2566,12,กข29, กำแพงเพชร ," 607,230 ",1,2566/67
256603121,2566,12,กข29, ปัตตานี ," 56,450 ",1,2566/67
256603121,2566,12,กข31, ราชบุรี ," 908,900 ",1,2566/67
256603121,2566,12,กข41, ชัยนาท ," 70,400 ",1,2566/67
256603121,2566,12,กข41, นครสวรรค์ ," 118,310 ",1,2566/67
256603121,2566,12,กข49, กำแพงเพชร ," 542,310 ",1,2566/67
256603121,2566,12,กข49, ขอนแก่น ," 89,700 ",1,2566/67
256603121,2566,12,กข49, สุโขทัย ," 1,515 ",1,2566/67
256603121,2566,12,กข85, ชัยนาท ," 266,200 ",1,2566/67
256603121,2566,12,ชัยนาท1, นครราชสีมา ," 177,850 ",1,2566/67
256603121,2566,12,พิษณุโลก 2, พะเยา ," 554,300 ",1,2566/67
256603121,2566,12,พิษณุโลก 2, พิษณุโลก ," 524,625 ",1,2566/67
256603121,2566,12,กข79, นครสวรรค์ ," 22,835 ",1,2566/67
256603121,2566,12,กข79, พัทลุง ," 147,359 ",1,2566/67
256603121,2566,12,กข79, พิษณุโลก ," 346,525 ",1,2566/67
256603121,2566,12,กข87, สุโขทัย ," 84,480 ",1,2566/67
256603121,2566,12,พิษณุโลก 80, พิจิตร ," 285,155 ",1,2566/67
256603121,2566,12,กข15, พะเยา ," 696,750 ",1,2566/67
256603121,2566,12,กข15, ศรีสะเกษ ," 60,535 ",1,2566/67
256603121,2566,12,กข15, สกลนคร ," 1,337,177 ",1,2566/67
256603121,2566,12,กข15, อุดรธานี ," 427,325 ",1,2566/67
256603121,2566,12,กข15, อุบลราชธานี ," 41,750 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, กาฬสินธุ์ ," 1,163,800 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, ขอนแก่น ," 506,820 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, นครนายก ," 54,150 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, นครราชสีมา ," 1,337,700 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, นครสวรรค์ ," 619,055 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, บึงกาฬ ," 668,650 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, บุรีรัมย์ ," 645,050 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, พะเยา ," 637,640 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, พิษณุโลก ," 583,825 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, แพร่ ," 399,270 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 1,633,935 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, ลพบุรี ," 150,915 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, ลำปาง ," 343,395 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, ศรีสะเกษ ," 197,415 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, สกลนคร ," 586,928 ",1,2566/67
256603121,2566,12,ขาวดอกมะลิ 105, สุโขทัย ," 35,000 ",1,2566/67
