﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว, ศูนย์เมล็ดพันธุ์ข้าว , ปริมาณ (กก.) ,ฤดูการผลิต,ปีเพาะปลูก
25660117,2566,3,กข29, ปัตตานี ," 229,575 ",2,2566
25660117,2566,3,กข31, ราชบุรี ," 640,175 ",2,2566
25660117,2566,3,กข41, ชัยนาท ," 439,825 ",2,2566
25660117,2566,3,กข41, นครสวรรค์ ," 536,750 ",2,2566
25660117,2566,3,กข41, สุราษฎร์ธานี ," 639,335 ",2,2566
25660117,2566,3,กข49, กำแพงเพชร ," 86,275 ",2,2566
25660117,2566,3,กข49, ขอนแก่น ," 95,025 ",2,2566
25660117,2566,3,กข49, สุโขทัย ," 1,157,525 ",2,2566
25660117,2566,3,กข61, พิจิตร ," 483,425 ",2,2566
25660117,2566,3,กข61, สุโขทัย ," 398,450 ",2,2566
25660117,2566,3,กข85, ปัตตานี ," 18,950 ",2,2566
25660117,2566,3,พิษณุโลก 2, พะเยา ," 505,275 ",2,2566
25660117,2566,3,พิษณุโลก 2, พิษณุโลก ," 728,025 ",2,2566
25660117,2566,3,กข79, พัทลุง ," 70,675 ",2,2566
25660117,2566,3,กข87, นครสวรรค์ ," 37,475 ",2,2566
25660117,2566,3,ปทุมธานี 1, ราชบุรี ," 23,650 ",2,2566
25660117,2566,3,สันป่าตอง 1, เชียงใหม่ ," 843,275 ",2,2566
25660117,2566,3,สันป่าตอง 1, แพร่ ," 136,775 ",2,2566
25660117,2566,3,สันป่าตอง 1, ลำปาง ," 701,400 ",2,2566
25660117,2566,3,กข29, กำแพงเพชร ," 790,600 ",1,2566/67
25660117,2566,3,กข29, ปัตตานี ," 68,875 ",1,2566/67
25660117,2566,3,กข31, ราชบุรี ," 829,400 ",1,2566/67
25660117,2566,3,กข41, ชัยนาท ," 365,600 ",1,2566/67
25660117,2566,3,กข41, นครสวรรค์ ," 389,225 ",1,2566/67
25660117,2566,3,กข41, สุราษฎร์ธานี ," 416,225 ",1,2566/67
25660117,2566,3,กข49, กำแพงเพชร ," 126,125 ",1,2566/67
25660117,2566,3,กข49, ขอนแก่น ," 131,000 ",1,2566/67
25660117,2566,3,กข49, สุโขทัย ," 183,700 ",1,2566/67
25660117,2566,3,กข61, สุโขทัย ," 52,925 ",1,2566/67
25660117,2566,3,กข85, ชัยนาท ," 437,175 ",1,2566/67
25660117,2566,3,กข85, พิษณุโลก ," 83,500 ",1,2566/67
25660117,2566,3,กข85, สุราษฎร์ธานี ," 1,900 ",1,2566/67
25660117,2566,3,กข95,  ชัยนาท ," 156,125 ",1,2566/67
25660117,2566,3,กข95,  สุโขทัย ," 44,175 ",1,2566/67
25660117,2566,3,ชัยนาท1, นครราชสีมา ," 712,225 ",1,2566/67
25660117,2566,3,พิษณุโลก 2, พะเยา ," 555,500 ",1,2566/67
25660117,2566,3,พิษณุโลก 2, พิษณุโลก ," 641,275 ",1,2566/67
25660117,2566,3,กข79, นครสวรรค์ ," 37,435 ",1,2566/67
25660117,2566,3,กข79, พัทลุง ," 282,764 ",1,2566/67
25660117,2566,3,กข79, พิษณุโลก ," 573,200 ",1,2566/67
25660117,2566,3,กข87, สุโขทัย ," 93,400 ",1,2566/67
25660117,2566,3,พิษณุโลก 80, พิจิตร ," 604,875 ",1,2566/67
25660117,2566,3,กข 15, พะเยา ," 116,100 ",1,2566/67
25660117,2566,3,กข 15, ศรีสะเกษ ," 108,600 ",1,2566/67
25660117,2566,3,กข 15, สกลนคร ," 701,550 ",1,2566/67
25660117,2566,3,กข 15, อุดรธานี ," 102,025 ",1,2566/67
25660117,2566,3,กข 15, อุบลราชธานี ," 107,375 ",1,2566/67
25660117,2566,3,ขาวดอกมะลิ 105, ขอนแก่น ," 180,875 ",1,2566/67
25660117,2566,3,ขาวดอกมะลิ 105, นครนายก ," 720,000 ",1,2566/67
25660117,2566,3,ขาวดอกมะลิ 105, นครราชสีมา ," 141,000 ",1,2566/67
25660117,2566,3,ขาวดอกมะลิ 105, บึงกาฬ ," 498,000 ",1,2566/67
25660117,2566,3,ขาวดอกมะลิ 105, พิษณุโลก ," 176,775 ",1,2566/67
25660117,2566,3,ขาวดอกมะลิ 105, ร้อยเอ็ด ," 144,500 ",1,2566/67
25660117,2566,3,ขาวดอกมะลิ 105,  อุบลราชธานี ," 94,850 ",1,2566/67
25660117,2566,3,ปทุมธานี 1, ชลบุรี ," 668,050 ",1,2566/67
25660117,2566,3,ปทุมธานี 1, แพร่ ," 345,750 ",1,2566/67
25660117,2566,3,ปทุมธานี 1, ราชบุรี ," 774,600 ",1,2566/67
25660117,2566,3,ปทุมธานี 1, ลพบุรี ," 578,650 ",1,2566/67
25660117,2566,3,ปทุมธานี 1, สุราษฎร์ธานี ," 28,585 ",1,2566/67
25660117,2566,3,กข-แม่โจ้ 2, เชียงใหม่ ," 25,225 ",1,2566/67
25660117,2566,3,สันป่าตอง 1, เชียงใหม่ ," 246,950 ",1,2566/67
25660117,2566,3,สันป่าตอง 1, แพร่ ," 597,750 ",1,2566/67
25660117,2566,3,สันป่าตอง 1, ลำปาง ," 806,800 ",1,2566/67
25660117,2566,3,กข6, อุดรธานี ," 100,100 ",1,2566/67
