﻿Seed_RepDate,Seed_Year,Seeds_YearWeek,Seed_Varity , Seed_RDCSD ,    Seed_Stock2Sale     ,Seed_Season,Seed_Crop _Year
25651122,2565,47,กข31,ราชบุรี,"299,150",1,2565/66
25651122,2565,47,กข41,ชัยนาท,"157,875",1,2565/66
25651122,2565,47,กข41,กำแพงเพชร,"250,850",1,2565/66
25651122,2565,47,กข41,สุราษฎร์ธานี,"510,500",1,2565/66
25651122,2565,47,กข49,กำแพงเพชร,"167,125",1,2565/66
25651122,2565,47,กข49,สุโขทัย,"226,300",1,2565/66
25651122,2565,47,กข61,สุโขทัย,"318,750",1,2565/66
25651122,2565,47,ชัยนาท 1,นครราชสีมา,"51,500",1,2565/66
25651122,2565,47,ชัยนาท 1,ขอนแก่น,"190,725",1,2565/66
25651122,2565,47,พิษณุโลก 2,พิษณุโลก,"338,300",1,2565/66
25651122,2565,47,พิษณุโลก 2,พะเยา,"542,550",1,2565/66
25651122,2565,47,กข79,พิษณุโลก,"347,025",1,2565/66
25651122,2565,47,เล็กบกปัตตานี,พัทลุง,"19,308",1,2565/66
25651122,2565,47,สังข์หยดพัทลุง,พัทลุง,"36,950",1,2565/66
25651122,2565,47,สันป่าตอง 1,ลำปาง,"157,675",1,2565/66
25651122,2565,47,สันป่าตอง 1,เชียงใหม่,"872,475",1,2565/66
25651122,2565,47,สันป่าตอง 1,แพร่,"510,725",1,2565/66
25651122,2565,47,กข29,กำแพงเพชร,"159,250",2,2566
25651122,2565,47,กข29,ปัตตานี,"229,575",2,2566
25651122,2565,47,กข31,ราชบุรี,"668,900",2,2566
25651122,2565,47,กข41,ชัยนาท,"856,775",2,2566
25651122,2565,47,กข41,นครสวรรค์,"759,025",2,2566
25651122,2565,47,กข41,สุราษฎร์ธานี,"858,475",2,2566
25651122,2565,47,กข49,กำแพงเพชร,"1,122,300",2,2566
25651122,2565,47,กข49,ขอนแก่น,"213,700",2,2566
25651122,2565,47,กข49,สุโขทัย,"1,298,325",2,2566
25651122,2565,47,กข61,สุโขทัย,"824,950",2,2566
25651122,2565,47,กข61,พิจิตร,"1,336,875",2,2566
25651122,2565,47,กข85,กำแพงเพชร,"3,300",2,2566
25651122,2565,47,กข85,ปัตตานี,"51,125",2,2566
25651122,2565,47,กข85,นครนายก,"1,750",2,2566
25651122,2565,47,ชัยนาท 1,นครราชสีมา,"311,975",2,2566
25651122,2565,47,พิษณุโลก 2,พิษณุโลก,"753,275",2,2566
25651122,2565,47,พิษณุโลก 2,พะเยา,"721,000",2,2566
25651122,2565,47,กข79,พัทลุง,"70,675",2,2566
25651122,2565,47,กข87,นครสวรรค์,"72,625",2,2566
25651122,2565,47,ปทุมธานี 1,ราชบุรี,"25,950",2,2566
25651122,2565,47,สันป่าตอง 1,ลำปาง,"834,175",2,2566
25651122,2565,47,สันป่าตอง 1,เชียงใหม่,"1,111,300",2,2566
25651122,2565,47,สันป่าตอง 1,แพร่,"197,325",2,2566
25651122,2565,47,กข29,กำแพงเพชร,"144,000",1,2566/67
25651122,2565,47,กข41,สุราษฎร์ธานี,"64,125",1,2566/67
25651122,2565,47,กข49,ขอนแก่น,"39,700",1,2566/67
25651122,2565,47,กข49,สุโขทัย,"113,175",1,2566/67
25651122,2565,47,กข61,สุโขทัย,"585,125",1,2566/67
25651122,2565,47,กข85,พิษณุโลก,"204,025",1,2566/67
25651122,2565,47,กข85,สุราษฎร์ธานี,28825,1,2566/67
25651122,2565,47,พิษณุโลก 2,พิษณุโลก,186500,1,2566/67
25651122,2565,47,พิษณุโลก 2,พะเยา,333025,1,2566/67
25651122,2565,47,กข79,พัทลุง,33375,1,2566/67
25651122,2565,47,กข79,นครสวรรค์,126750,1,2566/67
25651122,2565,47,ปทุมธานี 1,ลพบุรี,46900,1,2566/67
25651122,2565,47,ปทุมธานี 1,แพร่,258750,1,2566/67
25651122,2565,47,ปทุมธานี 1,ชลบุรี,14025,1,2566/67
25651122,2565,47,กข22,ขอนแก่น,4725,1,2566/67
25651122,2565,47,กข22,บึงกาฬ,59875,1,2566/67
25651122,2565,47,สันป่าตอง 1,ลำปาง,320400,1,2566/67
25651122,2565,47,สันป่าตอง 1,แพร่,48000,1,2566/67
