﻿วันที่รายงาน,ปี,สัปดาห์ที่,พันธุ์ข้าว,ศูนย์เมล็ดพันธุ์ข้าว,ปริมาณ (กก.),ฤดูการผลิต,ปีเพาะปลูก
25670213,2567,7,ปทุมธานี 1,ราชบุรี,"136,525",2,2567
25670213,2567,7,กข101,พิษณุโลก,"14,225",1,2567/68
25670213,2567,7,กข85 ,กำแพงเพชร,"3,000",1,2567/68
25670213,2567,7,กข95,กำแพงเพชร,"338,125",1,2567/68
25670213,2567,7,กข95,ราชบุรี,"5,250",1,2567/68
25670213,2567,7,กข95,ลพบุรี,"1,750",1,2567/68
25670213,2567,7,กข95,สุโขทัย,"12,125",1,2567/68
25670213,2567,7,ชัยนาท 1,นครราชสีมา,"225,775",1,2567/68
25670213,2567,7,พิษณุโลก 80,พิจิตร,"1,126,450",1,2567/68
25670213,2567,7,กข15,พะเยา,"88,725",1,2567/68
25670213,2567,7,กข15,ร้อยเอ็ด,"47,975",1,2567/68
25670213,2567,7,กข15,สกลนคร,"1,195,250",1,2567/68
25670213,2567,7,กข15,สุรินทร์,"345,450",1,2567/68
25670213,2567,7,กข15,อุดรธานี,"206,475",1,2567/68
25670213,2567,7,กข15,อุบลราชธานี,"228,125",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,กาฬสินธุ์,"1,294,000",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,ขอนแก่น,"719,875",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,ชัยภูมิ,"105,075",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,นครนายก,"831,100",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,นครราชสีมา,"249,900",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,นครสวรรค์,"682,925",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,บึงกาฬ,"814,525",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,บุรีรัมย์,"631,975",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,พะเยา,"403,850",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,พิษณุโลก,"229,350",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,แพร่,"102,175",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,ร้อยเอ็ด,"1,173,625",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,ลพบุรี,"171,400",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,ลำปาง,"79,525",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,สุรินทร์,"804,425",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,อำนาจเจริญ,"417,075",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,อุดรธานี,"102,900",1,2567/68
25670213,2567,7,ขาวดอกมะลิ 105,อุบลราชธานี,"546,400",1,2567/68
25670213,2567,7,ปทุมธานี 1,ชลบุรี,"599,525",1,2567/68
25670213,2567,7,ปทุมธานี 1,แพร่,"631,300",1,2567/68
25670213,2567,7,ปทุมธานี 1,ราชบุรี,635375,1,2567/68
25670213,2567,7,ปทุมธานี 1,ลพบุรี,"1,650",1,2567/68
25670213,2567,7,ปทุมธานี 1,สุราษฎร์ธานี,"12,025",1,2567/68
25670213,2567,7,กข-แม่โจ้ 2,เชียงใหม่,"29,250",1,2567/68
25670213,2567,7,สันป่าตอง 1,เชียงใหม่,833725,1,2567/68
25670213,2567,7,สันป่าตอง 1,แพร่,360500,1,2567/68
25670213,2567,7,สันป่าตอง 1,ลำปาง,462100,1,2567/68
25670213,2567,7,กข6,กาฬสินธุ์,724900,1,2567/68
25670213,2567,7,กข6,ขอนแก่น,482600,1,2567/68
25670213,2567,7,กข6,ชัยภูมิ,30000,1,2567/68
25670213,2567,7,กข6,ลำปาง,42500,1,2567/68
25670213,2567,7,กข6,อุดรธานี,247450,1,2567/68
