﻿CurPro_RepDate ,CurPro_RDCSD ,CurPro_Varity ,CurPro_CurrentProduction 
25640729,พิษณุโลก,กข79,"2,083,000"
25640729,พิษณุโลก,ขาวดอกมะลิ 105,"1,317,000"
25640729,พิษณุโลก,พิษณุโลก 2,"760,500"
25640729,นครราชสีมา,ขาวดอกมะลิ 105,"2,721,500"
25640729,นครราชสีมา,ชัยนาท 1,"1,330,100"
25640729,ลำปาง,กข6,"367,100"
25640729,ลำปาง,ขาวดอกมะลิ 105,"777,225"
25640729,ลำปาง,สันป่าตอง 1,"1,351,325"
25640729,ชัยนาท,กข41,"1,807,075"
25640729,ชัยนาท,กข85,"123,525"
25640729,ชัยนาท,ปทุมธานี 1,"1,576,375"
25640729,ลพบุรี,กข43,"216,125"
25640729,ลพบุรี,ขาวดอกมะลิ 105,"847,700"
25640729,ลพบุรี,ปทุมธานี 1,"1,082,325"
25640729,พัทลุง,เฉี้ยงพัทลุง,"100,050"
25640729,พัทลุง,เล็บนกปัตตานี,"104,525"
25640729,พัทลุง,กข79,"1,335,275"
25640729,พัทลุง,สังข์หยดพัทลุง,"100,925"
25640729,เชียงใหม่,สันป่าตอง 1,"3,045,275"
25640729,พะเยา,กข15,"606,725"
25640729,พะเยา,ขาวดอกมะลิ 105,"900,100"
25640729,พะเยา,ปทุมธานี 1,"473,350"
25640729,พะเยา,พิษณุโลก 2,"836,375"
25640729,กำแพงเพชร,กข29(ชัยนาท80),"1,293,000"
25640729,กำแพงเพชร,กข49,"2,450,250"
25640729,กำแพงเพชร,พิษณุโลก 80,"550,250"
25640729,อุบลราชธานี,กข15,"663,250"
25640729,อุบลราชธานี,กข6,"30,125"
25640729,อุบลราชธานี,ขาวดอกมะลิ 105,"2,455,400"
25640729,ร้อยเอ็ด,กข6,"181,925"
25640729,ร้อยเอ็ด,ขาวดอกมะลิ 105,"4,128,550"
25640729,อุดรธานี,กข12,"56,600"
25640729,อุดรธานี,กข15,"549,625"
25640729,อุดรธานี,กข6,"1,919,925"
25640729,อุดรธานี,ขาวดอกมะลิ 105,"797,925"
25640729,กาฬสินธุ์,กข6,"987,100"
25640729,กาฬสินธุ์,ขาวดอกมะลิ 105,"2,150,300"
25640729,แพร่,ขาวดอกมะลิ 105,"461,550"
25640729,แพร่,ปทุมธานี 1,"1,445,575"
25640729,แพร่,สันป่าตอง 1,"1,203,700"
25640729,นครสวรรค์,กข41,"1,642,800"
25640729,นครสวรรค์,กข79,"1,588,250"
25640729,นครสวรรค์,กข87,"73,400"
25640729,นครสวรรค์,ขาวดอกมะลิ 105,"885,900"
25640729,สุรินทร์,ขาวดอกมะลิ 105,"2,401,775"
25640729,สุรินทร์,ขาวดอกมะลิ 105 (อินทรีย์),"230,500"
25640729,ขอนแก่น,กข6,"1,252,875"
25640729,ขอนแก่น,ขาวดอกมะลิ 105,"1,468,600"
25640729,ขอนแก่น,ชัยนาท 1,"406,050"
25640729,สกลนคร,กข15,"1,164,325"
25640729,สกลนคร,กข6,"1,026,950"
25640729,สกลนคร,ขาวดอกมะลิ 105,"1,286,025"
25640729,ชลบุรี,ปทุมธานี 1,"710,100"
25640729,ราชบุรี,กข31,"1,057,300"
25640729,ราชบุรี,ปทุมธานี 1,"1,403,300"
25640729,สุโขทัย,กข49,"2,284,275"
25640729,สุโขทัย,กข61,"2,011,725"
25640729,สุราษฎร์ธานี,กข41,"1,777,300"
25640729,สุราษฎร์ธานี,ปทุมธานี 1,"298,475"
25640729,ปัตตานี,เล็บนกปัตตานี,"51,750"
25640729,ปัตตานี,กข29(ชัยนาท80),"485,600"
25640729,ปัตตานี,กข41,"528,200"
25640729,ศรีษะเกษ,ขาวดอกมะลิ 105,1334375
25640729,ศรีษะเกษ,ขาวดอกมะลิ 105 (อินทรีย์),419525
25640729,บึงกาฬ,กข22,262925
25640729,บึงกาฬ,กข6,378325
25640729,บึงกาฬ,ขาวดอกมะลิ 105,702200
25640729,นครนายก,ขาวดอกมะลิ 105,1063750
25640729,บุรีรัมย์,ขาวดอกมะลิ 105,804925
25640729,อำนาจเจริญ,ขาวดอกมะลิ 105,588225
25640729,พิจิตร,กข61,485750
